"Value Set HELP-Diagnosen - 2.16.840.1.113883.3.1937.777.22.11.8 2019-06-09T16:03:06";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;B37.7;Candida-Sepsis;1.2.276.0.76.5.409;ICD-10;;;false;
0;L;A26.7;Erysipelothrix-Sepsis;1.2.276.0.76.5.409;"ICD-10 International (WHO) (German Variant)";;;false;
0;L;A41;"Sonstige Sepsis";1.2.276.0.76.5.409;"ICD-10 International (WHO) (German Variant)";;;false;
0;L;A42.7;"Aktinomykotische Sepsis";1.2.276.0.76.5.409;"ICD-10 International (WHO) (German Variant)";;;false;
0;L;A41.4;"Sepsis durch Anaerobier";1.2.276.0.76.5.409;"ICD-10 International (WHO) (German Variant)";;;false;
0;L;A41.9;"Sepsis, nicht näher bezeichnet";1.2.276.0.76.5.409;"ICD-10 International (WHO) (German Variant)";;;false;
0;L;A41.8;"Sonstige näher bezeichnete Sepsis";1.2.276.0.76.5.409;"ICD-10 International (WHO) (German Variant)";;;false;
0;L;A41.0;"Sepsis durch Staphylococcus aureus";1.2.276.0.76.5.409;"ICD-10 International (WHO) (German Variant)";;;false;
0;L;A40.8;"Sonstige Sepsis durch Streptokokken";1.2.276.0.76.5.409;"ICD-10 International (WHO) (German Variant)";;;false;
0;L;A41.3;"Sepsis durch Haemophilus influenzae";1.2.276.0.76.5.409;"ICD-10 International (WHO) (German Variant)";;;false;
0;L;A40.3;"Sepsis durch Streptococcus pneumoniae";1.2.276.0.76.5.409;"ICD-10 International (WHO) (German Variant)";;;false;
0;L;A40.0;"Sepsis durch Streptokokken, Gruppe A";1.2.276.0.76.5.409;"ICD-10 International (WHO) (German Variant)";;;false;
0;L;A40.1;"Sepsis durch Streptokokken, Gruppe B";1.2.276.0.76.5.409;"ICD-10 International (WHO) (German Variant)";;;false;
0;L;A40.2;"Sepsis durch Streptokokken, Gruppe D";1.2.276.0.76.5.409;"ICD-10 International (WHO) (German Variant)";;;false;
0;L;A41.5;"Sepsis durch sonstige gramnegative Erreger";1.2.276.0.76.5.409;"ICD-10 International (WHO) (German Variant)";;;false;
0;L;A40.9;"Sepsis durch Streptokokken, nicht näher bezeichnet";1.2.276.0.76.5.409;"ICD-10 International (WHO) (German Variant)";;;false;
0;L;A41.2;"Sepsis durch nicht näher bezeichnete Staphylokokken";1.2.276.0.76.5.409;"ICD-10 International (WHO) (German Variant)";;;false;
0;L;A41.1;"Sepsis durch sonstige näher bezeichnete Staphylokokken";1.2.276.0.76.5.409;"ICD-10 International (WHO) (German Variant)";;;false;
0;L;B37.6;"Candida-Endokarditis I39.8 
        ";1.2.276.0.76.5.409;"ICD-10 International (WHO) (German Variant)";;;false;
0;L;I01.1;"Akute rheumatische Endokarditis";1.2.276.0.76.5.409;"ICD-10 International (WHO) (German Variant)";;;false;
0;L;I33;"Akute und subakute Endokarditis";1.2.276.0.76.5.409;"ICD-10 International (WHO) (German Variant)";;;false;
0;L;I33.0;"Akute und subakute infektiöse Endokarditis";1.2.276.0.76.5.409;"ICD-10 International (WHO) (German Variant)";;;false;
0;L;I33.9;"Akute Endokarditis, nicht näher bezeichnet";1.2.276.0.76.5.409;"ICD-10 International (WHO) (German Variant)";;;false;
0;L;I38;"Endokarditis, Herzklappe nicht näher bezeichnet";1.2.276.0.76.5.409;"ICD-10 International (WHO) (German Variant)";;;false;
0;L;I39;"Endokarditis und Herzklappenkrankheiten bei anderenorts klassifizierten Krankheiten";1.2.276.0.76.5.409;"ICD-10 International (WHO) (German Variant)";;;false;
0;L;I39.8;"Endokarditis bei anderenorts klassifizierten Krankheiten, Herzklappe nicht näher bezeichnet";1.2.276.0.76.5.409;"ICD-10 International (WHO) (German Variant)";;;false;
0;L;R57.2;"Septischer Schock";1.2.276.0.76.5.409;"ICD-10 International (WHO) (German Variant)";;;false;
