"Value Set Fachabteilungsschluessel - 2.16.840.1.113883.3.1937.777.24.11.21 2020-06-18T17:03:28";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;0100;"Innere Medizin";2.25.337627556772633681328330599341732127512;;;;false;
0;L;0200;Geriatrie;2.25.337627556772633681328330599341732127512;;;;false;
0;L;0300;Kardiologie;2.25.337627556772633681328330599341732127512;;;;false;
0;L;0400;Nephrologie;2.25.337627556772633681328330599341732127512;;;;false;
0;L;0500;"Hämatologie und internistische Onkologie";2.25.337627556772633681328330599341732127512;;;;false;
0;L;0600;Endokrinologie;2.25.337627556772633681328330599341732127512;;;;false;
0;L;0700;Gastroenterologie;2.25.337627556772633681328330599341732127512;;;;false;
0;L;0800;Pneumologie;2.25.337627556772633681328330599341732127512;;;;false;
0;L;0900;Rheumatologie;2.25.337627556772633681328330599341732127512;;;;false;
0;L;1000;Pädiatrie;2.25.337627556772633681328330599341732127512;;;;false;
0;L;1100;Kinderkardiologie;2.25.337627556772633681328330599341732127512;;;;false;
0;L;1200;Neonatologie;2.25.337627556772633681328330599341732127512;;;;false;
0;L;1300;Kinderchirurgie;2.25.337627556772633681328330599341732127512;;;;false;
0;L;1400;"Lungen- und Bronchialheilkunde";2.25.337627556772633681328330599341732127512;;;;false;
0;L;1500;"Allgemeine Chirurgie";2.25.337627556772633681328330599341732127512;;;;false;
0;L;1600;Unfallchirurgie;2.25.337627556772633681328330599341732127512;;;;false;
0;L;1700;Neurochirurgie;2.25.337627556772633681328330599341732127512;;;;false;
0;L;1800;Gefäßchirurgie;2.25.337627556772633681328330599341732127512;;;;false;
0;L;1900;"Plastische Chirurgie";2.25.337627556772633681328330599341732127512;;;;false;
0;L;2000;Thoraxchirurgie;2.25.337627556772633681328330599341732127512;;;;false;
0;L;2100;Herzchirurgie;2.25.337627556772633681328330599341732127512;;;;false;
0;L;2200;Urologie;2.25.337627556772633681328330599341732127512;;;;false;
0;L;2300;Orthopädie;2.25.337627556772633681328330599341732127512;;;;false;
0;L;2400;"Frauenheilkunde und Geburtshilfe";2.25.337627556772633681328330599341732127512;;;;false;
0;L;2500;Geburtshilfe;2.25.337627556772633681328330599341732127512;;;;false;
0;L;2600;"Hals-, Nasen-, Ohrenheilkunde";2.25.337627556772633681328330599341732127512;;;;false;
0;L;2700;Augenheilkunde;2.25.337627556772633681328330599341732127512;;;;false;
0;L;2800;Neurologie;2.25.337627556772633681328330599341732127512;;;;false;
0;L;2900;"Allgemeine Psychiatrie";2.25.337627556772633681328330599341732127512;;;;false;
0;L;3000;"Kinder- und Jugendpsychiatrie";2.25.337627556772633681328330599341732127512;;;;false;
0;L;3100;Psychosomatik/Psychotherapie;2.25.337627556772633681328330599341732127512;;;;false;
0;L;3200;Nuklearmedizin;2.25.337627556772633681328330599341732127512;;;;false;
0;L;3300;Strahlenheilkunde;2.25.337627556772633681328330599341732127512;;;;false;
0;L;3400;Dermatologie;2.25.337627556772633681328330599341732127512;;;;false;
0;L;3500;"Zahn- und Kieferheilkunde, Mund- und Kieferchirurgie";2.25.337627556772633681328330599341732127512;;;;false;
0;L;3600;Intensivmedizin;2.25.337627556772633681328330599341732127512;;;;false;
0;L;2316;"Orthopädie und Unfallchirurgie";2.25.337627556772633681328330599341732127512;;;;false;
0;L;2425;Frauenheilkunde;2.25.337627556772633681328330599341732127512;;;;false;
0;L;3700;"Sonstige Fachabteilung";2.25.337627556772633681328330599341732127512;;;;false;
