"Value Set ELGA_MedikationArtAnwendung - 1.2.40.0.34.10.66 2013-12-20T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;100000073617;"Anwendung am Auge";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;100000073564;"Anwendung am Ohr";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;100000073578;"Anwendung am Zahnfleisch";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;100000073566;"Anwendung auf der Haut";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;100000073583;"Anwendung im Bienenstock";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;100000073640;"Anwendung im Wasser";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;100000073570;"Anwendung in den Nebenhöhlen";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;100000073638;"Anwendung in der Harnröhre";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;100000073620;"Anwendung in der Mundhöhle";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;100000073629;"Art der Anwendung nicht spezifizierbar";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;100000073636;"Aufstreuen auf das Futter";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;100000073631;Auftropfen;1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;100000073627;Ausgiessen;1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;100000073568;Badebehandlung;1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;100000075275;"Buccale Anwendung";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;100000073567;"dentale Anwendung";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;100000073630;"Einritzen der Haut";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;100000073565;"Eintauchen des Schnabels";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;100000073571;"endotracheopulmonale Anwendung";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;100000073569;"endozervikale Anwendung";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;100000073572;"epidurale Anwendung";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;100000073574;"extraamniotische Anwendung";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;100000075556;"extrakorporale Anwendung";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;100000073641;Flügelstichapplikation;1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;100000073575;Fussstichapplikation;1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;100000073576;"gastrointestinale Anwendung";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;100000073579;Hämodialyse;1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;900000000012;Hämofiltration;1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;100000073581;"in das Ei";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;900000000005;"infiltrative Anwendung";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;100000073585;"intestinale Anwendung";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;100000073586;"intraamniotische Anwendung";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;100000073587;"intraarterielle Anwendung";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;100000073588;"intraartikuläre Anwendung";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;900000000006;"intrabronchiale Anwendung";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;100000073589;"intrabursale Anwendung";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;100000073590;"intracardiale Anwendung";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;100000073595;"intradermale Anwendung";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;100000073596;"intradiskale Anwendung";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;100000125763;"intrakamerale Anwendung";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;100000075276;"intrakartilaginäre Anwendung";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;100000073591;"intrakavernöse Anwendung";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;900000000009;"intrakavitäre Anwendung";1.2.40.0.10.1.4.3.4.3.4;;;;false;
0;L;100000073594;"intrakoronare Anwendung";1.2.40.0.10.1.4.3.4.3.4;;;;false;
