"Value Set PhysicianAssistantsandAdvancedPracticeNursingProvidersProviderCodes - 2.16.840.1.113883.1.11.19493 2016-07-28T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;360000000X;"Physician Assistants and Advanced Practice Nursing Providers";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;S;363L00000X;"Nurse Practitioner";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;S;363A00000X;"Physician Assistant";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
3;L;363AM0700X;Medical;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
3;L;363AS0400X;Surgical;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;363LA2100X;"Acute Care";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;363LA2200X;"Adult Health";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;363LC0200X;"Critical Care Medicine";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;363LC1500X;"Community Health";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;363LF0000X;Family;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;363LG0600X;Gerontology;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;363LN0000X;Neonatal;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;363LN0005X;"Neonatal, Critical Care";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;363LP0200X;Pediatrics;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;363LP0222X;"Pediatrics, Critical Care";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;363LP0808X;"Psychiatric/Mental Health";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;363LP1700X;Perinatal;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;363LP2300X;"Primary Care";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;363LS0200X;School;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;363LW0102X;"Women's Health";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;363LX0001X;"Obstetrics &amp; Gynecology";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;363LX0106X;"Occupational Health";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
1;S;364S00000X;"Clinical Nurse Specialist";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;364SA2100X;"Acute Care";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;364SA2200X;"Adult Health";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;364SC0200X;"Critical Care Medicine";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;364SC1501X;"Community Health/Public Health";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;364SC2300X;"Chronic Care";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;364SE0003X;Emergency;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;364SE1400X;Ethics;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;364SF0001X;"Family Health";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;364SG0600X;Gerontology;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;364SH0200X;"Home Health";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;364SH1100X;Holistic;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;364SI0800X;Informatics;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;364SL0600X;"Long-Term Care";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;364SM0705X;Medical-Surgical;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;364SN0000X;Neonatal;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;364SN0800X;Neuroscience;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;364SP0200X;Pediatrics;2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;364SP0807X;"Psychiatric/Mental Health, Child &amp; Adolescent";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;364SP0808X;"Psychiatric/Mental Health";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;364SP0809X;"Psychiatric/Mental Health, Adult";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;364SP0810X;"Psychiatric/Mental Health, Child &amp; Family";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;364SP0811X;"Psychiatric/Mental Health, Chronically Ill";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;364SP0812X;"Psychiatric/Mental Health, Community";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
2;L;364SP0813X;"Psychiatric/Mental Health, Geropsychiatric";2.16.840.1.113883.6.101;"Health Care Provider Taxonomy";;;false;
