"Value Set EyeAndVisionServiceProviderHIPAA - 2.16.840.1.113883.1.11.13211 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;152W00000N;"Eye and Vision Service Providers; Optometrist";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;152WC0800N;"Eye and Vision Service Providers; Optometrist; Contact Lens";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;152WL0500N;"Eye and Vision Service Providers; Optometrist; Low Vision";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;152WP0200N;"Eye and Vision Service Providers; Optometrist; Pediatrics";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;152WS0006N;"Eye and Vision Service Providers; Optometrist; Sports Vision";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;152WV0400N;"Eye and Vision Service Providers; Optometrist; Vision Therapy";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;152WX0102N;"Eye and Vision Service Providers; Optometrist; Occupational Vision";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;156FC0800N;"Eye and Vision Service Providers; Technician/Technologist; Contact Lens";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;156FC0801N;"Eye and Vision Service Providers; Technician/Technologist; Contact Lens Fitter";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;156FX1100N;"Eye and Vision Service Providers; Technician/Technologist; Ophthalmic";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;156FX1101N;"Eye and Vision Service Providers; Technician/Technologist; Ophthalmic Medical Assistant";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;156FX1201N;"Eye and Vision Service Providers; Technician/Technologist; Optometric Assistant";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;156FX1202N;"Eye and Vision Service Providers; Technician/Technologist; Optometric Technician";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;156FX1700N;"Eye and Vision Service Providers; Technician/Technologist; Ocularist";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;156FX1800N;"Eye and Vision Service Providers; Technician/Technologist; Optician";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;156FX1900N;"Eye and Vision Service Providers; Technician/Technologist; Orthoptist";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;

"Value Set OptometristHIPAA - 2.16.840.1.113883.1.11.13212 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;152W00000N;"Eye and Vision Service Providers; Optometrist";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
