"Value Set IVR valueset role team (.143.11.8) - 2.16.756.5.30.1.1.11.20 2016-10-23T19:21:35";;;;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation preferred / it-CH";"Designation preferred / de-CH";"Designation preferred / fr-CH"
0;L;28411006;Neonatologist;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Neonatologo;Neonatologe;Néonatologue
0;L;224549000;"Neonatal nurse";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Infermiere/a in neonatologia";Neonatologie-Pflege;"Infirmier/ère en néonatologie "
0;L;1000138;"flight assistant";2.16.756.5.30.1.143.5.1;"IVR codesystem Basis";;;false;"Assistente di volo";"Rettungsspezialist Helikopter";"Assistant de vol"
0;L;308040008;pilot;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;pilota;Pilot;pilote
0;L;133932002;Caregiver;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Curante;Betreuer;Soignant
0;L;1000013;driver;2.16.756.5.30.1.143.5.1;"IVR codesystem Basis";;;false;Autista;Fahrer;Chauffeur
0;L;1000014;trainee;2.16.756.5.30.1.143.5.1;"IVR codesystem Basis";;;false;"In formazione";"in Ausbildung";"en formation"
0;L;309343006;Physician;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Medico;"Ärztin / Arzt";Médecin
0;L;1000016;"attending doctor";2.16.756.5.30.1.143.5.1;"IVR codesystem Basis";;;false;"Medico responsabile";"betreuender Arzt";"Médecin responsable"
0;L;309453006;"Registered midwife";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Ostetrica;Hebamme;"Sage femme"
0;L;106292003;"Professional nurse";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Infermiera;Pflegefachperson;Infirmière
0;L;1000020;apprentice;2.16.756.5.30.1.143.5.1;"IVR codesystem Basis";;;false;Stagista;Praktikant;Stagiaire
0;L;1000021;"security force";2.16.756.5.30.1.143.5.1;"IVR codesystem Basis";;;false;"Accompagnamento protettivo";Sicherheitsbegleitung;"Service sécurité"
0;L;74964007;Other;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Altro ruolo";"andere Rolle";"Autre rôle"
0;L;62247001;"family doctor";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Medico di famiglia";Hausarzt;"Médecin de famille "
