"Value Set OptometristHIPAA - 2.16.840.1.113883.1.11.13212 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;152W00000N;"Eye and Vision Service Providers; Optometrist";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;152WC0800N;"Eye and Vision Service Providers; Optometrist; Contact Lens";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;152WL0500N;"Eye and Vision Service Providers; Optometrist; Low Vision";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;152WP0200N;"Eye and Vision Service Providers; Optometrist; Pediatrics";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;152WS0006N;"Eye and Vision Service Providers; Optometrist; Sports Vision";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;152WV0400N;"Eye and Vision Service Providers; Optometrist; Vision Therapy";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;152WX0102N;"Eye and Vision Service Providers; Optometrist; Occupational Vision";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;

"Value Set OptometristHIPAA - 2.16.840.1.113883.1.11.13212 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;152W00000N;"Eye and Vision Service Providers; Optometrist";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;152WC0800N;"Eye and Vision Service Providers; Optometrist; Contact Lens";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;152WL0500N;"Eye and Vision Service Providers; Optometrist; Low Vision";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;152WP0200N;"Eye and Vision Service Providers; Optometrist; Pediatrics";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;152WS0006N;"Eye and Vision Service Providers; Optometrist; Sports Vision";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;152WV0400N;"Eye and Vision Service Providers; Optometrist; Vision Therapy";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;152WX0102N;"Eye and Vision Service Providers; Optometrist; Occupational Vision";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
