"Value Set GTSAbbreviationHolidays - 2.16.840.1.113883.1.11.10725 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;JH;GTSAbbreviationHolidays;2.16.840.1.113883.5.1022;GTSAbbreviation;;;false;
1;A;_GTSAbbreviationHolidaysChristianRoman;GTSAbbreviationHolidaysChristianRoman;2.16.840.1.113883.5.1022;GTSAbbreviation;;;false;
2;L;JHCHREAS;JHCHREAS;2.16.840.1.113883.5.1022;GTSAbbreviation;;;false;
2;L;JHCHRGFR;JHCHRGFR;2.16.840.1.113883.5.1022;GTSAbbreviation;;;false;
2;L;JHCHRNEW;JHCHRNEW;2.16.840.1.113883.5.1022;GTSAbbreviation;;;false;
2;L;JHCHRPEN;JHCHRPEN;2.16.840.1.113883.5.1022;GTSAbbreviation;;;false;
2;L;JHCHRXME;JHCHRXME;2.16.840.1.113883.5.1022;GTSAbbreviation;;;false;
2;L;JHCHRXMS;JHCHRXMS;2.16.840.1.113883.5.1022;GTSAbbreviation;;;false;
1;S;JHNNL;"The Netherlands National Holidays";2.16.840.1.113883.5.1022;GTSAbbreviation;;;false;
2;L;JHNNLLD;"Liberation day (May 5 every five years)";2.16.840.1.113883.5.1022;GTSAbbreviation;;;false;
2;L;JHNNLQD;"Queen's day (April 30)";2.16.840.1.113883.5.1022;GTSAbbreviation;;;false;
2;L;JHNNLSK;"Sinterklaas (December 5)";2.16.840.1.113883.5.1022;GTSAbbreviation;;;false;
1;S;JHNUS;GTSAbbreviationHolidaysUSNational;2.16.840.1.113883.5.1022;GTSAbbreviation;;;false;
2;L;JHNUSCLM;JHNUSCLM;2.16.840.1.113883.5.1022;GTSAbbreviation;;;false;
2;L;JHNUSIND;JHNUSIND;2.16.840.1.113883.5.1022;GTSAbbreviation;;;false;
2;L;JHNUSIND1;JHNUSIND1;2.16.840.1.113883.5.1022;GTSAbbreviation;;;false;
2;L;JHNUSIND5;JHNUSIND5;2.16.840.1.113883.5.1022;GTSAbbreviation;;;false;
2;L;JHNUSLBR;JHNUSLBR;2.16.840.1.113883.5.1022;GTSAbbreviation;;;false;
2;L;JHNUSMEM;JHNUSMEM;2.16.840.1.113883.5.1022;GTSAbbreviation;;;false;
2;L;JHNUSMEM5;JHNUSMEM5;2.16.840.1.113883.5.1022;GTSAbbreviation;;;false;
2;L;JHNUSMEM6;JHNUSMEM6;2.16.840.1.113883.5.1022;GTSAbbreviation;;;false;
2;L;JHNUSMLK;JHNUSMLK;2.16.840.1.113883.5.1022;GTSAbbreviation;;;false;
2;L;JHNUSPRE;JHNUSPRE;2.16.840.1.113883.5.1022;GTSAbbreviation;;;false;
2;L;JHNUSTKS;JHNUSTKS;2.16.840.1.113883.5.1022;GTSAbbreviation;;;false;
2;L;JHNUSTKS5;JHNUSTKS5;2.16.840.1.113883.5.1022;GTSAbbreviation;;;false;
2;L;JHNUSVET;JHNUSVET;2.16.840.1.113883.5.1022;GTSAbbreviation;;;false;
