"Value Set Chronische Lungenerkrankungen ICD - 1.2.276.0.76.11.493 2020-05-04T19:50:12";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;J60;Kohlenbergarbeiter-Pneumokoniose;1.2.276.0.76.5.409;"ICD-10 International (WHO) (German Variant)";;;false;
0;L;J61;"Pneumokoniose durch Asbest und sonstige anorganische Fasern";1.2.276.0.76.5.409;"ICD-10 International (WHO) (German Variant)";;;false;
0;L;J64;"Nicht näher bezeichnete Pneumokoniose";1.2.276.0.76.5.409;"ICD-10 International (WHO) (German Variant)";;;false;
0;L;G47.3;Schlafapnoe;1.2.276.0.76.5.409;"ICD-10 International (WHO) (German Variant)";;;false;
0;L;G47.31;"Obstruktives Schlafapnoe-Syndrom";1.2.276.0.76.5.409;"ICD-10 International (WHO) (German Variant)";;;false;
0;L;E66.29;"Übermäßige Adipositas mit alveolärer Hypoventilation : Grad oder Ausmaß der Adipositas nicht näher bezeichnet";1.2.276.0.76.5.409;"ICD-10 International (WHO) (German Variant)";;;false;
0;L;I27.0;"Primäre pulmonale Hypertonie";1.2.276.0.76.5.409;"ICD-10 International (WHO) (German Variant)";;;false;
0;L;J84.1;"Sonstige interstitielle Lungenkrankheiten mit Fibrose";1.2.276.0.76.5.409;"ICD-10 International (WHO) (German Variant)";;;false;
0;L;Z87.0;"Krankheiten des Atmungssystems in der Eigenanamnese";1.2.276.0.76.5.409;"ICD-10 International (WHO) (German Variant)";;;false;
0;L;J44.9;"Chronische obstruktive Lungenkrankheit, nicht näher bezeichnet";1.2.276.0.76.5.409;"ICD-10 International (WHO) (German Variant)";;;false;
0;L;J45.9;"Asthma bronchiale, nicht näher bezeichnet";1.2.276.0.76.5.409;"ICD-10 International (WHO) (German Variant)";;;false;
0;L;E84.9;"Zystische Fibrose, nicht näher bezeichnet";1.2.276.0.76.5.409;"ICD-10 International (WHO) (German Variant)";;;false;
