"Value Set SurgicalOperationNoteDocumentTypeCode - 2.16.840.1.113883.11.20.1.1 2013-01-31T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;11504-8;{Provider};2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34137-0;{Provider};2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;28583-3;Dentistry;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;28624-5;Podiatry;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;28573-4;Physician;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34877-1;Urology;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34874-8;Surgery;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34870-6;"Plastic surgery";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34868-0;Orthopedics;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;34818-5;Otorhinolaryngology;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
