"Value Set Patient Education - 2.16.840.1.113883.11.20.9.34 2016-06-23T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;108247002;"Visual correction training AND/OR re-education procedure (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;113145005;"Biofeedback training in conduction disorder, arrhythmia (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;113155009;"Myocardial infarction education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;11581009;"Swinging transfer training (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;11816003;"Diet education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;118629009;"Functional training (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;11924009;"Orthotics training of upper extremities (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;12569007;"Biofeedback, regulation of blood pressure (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;135885005;"Impotence education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;135892000;"Antenatal education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;1453000;"Biofeedback, galvanic skin response (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;15502008;"Wound treatment education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;16311004;"Condom use education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;170884001;"Trial without catheter (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;170961007;"Menopause dietary education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;170962000;"Menopause sexual education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;171010005;"Colostomy education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;171012002;"Pre-pregnancy education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;171027002;"Contraceptive implant education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;171040007;"Cervical cytology education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;171044003;"Immunization education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;171047005;"Drugs of addiction education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;171053005;"Infant feeding education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;171054004;"Pregnancy diet education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;171055003;"Pregnancy smoking education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;171056002;"Pregnancy exercise education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;171057006;"Pregnancy alcohol education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;171058001;"Drugs in pregnancy education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;171059009;"Pregnancy dental education (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
