"Value Set PhysicalTherapistHIPAA - 2.16.840.1.113883.1.11.13609 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;225100000N;"Respiratory, Rehabilitative &amp; Restorative; Physical Therapist";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;2251C0400N;"Respiratory, Rehabilitative &amp; Restorative; Physical Therapist; Case Management";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;2251C2600N;"Respiratory, Rehabilitative &amp; Restorative; Physical Therapist; Cardiopulmonary";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;2251E1200N;"Respiratory, Rehabilitative &amp; Restorative; Physical Therapist; Ergonomics";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;2251E1300N;"Respiratory, Rehabilitative &amp; Restorative; Physical Therapist; Electrophysiology, Clinical";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;2251G0304N;"Respiratory, Rehabilitative &amp; Restorative; Physical Therapist; Geriatrics";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;2251H1200N;"Respiratory, Rehabilitative &amp; Restorative; Physical Therapist; Hand";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;2251H1300N;"Respiratory, Rehabilitative &amp; Restorative; Physical Therapist; Human Factors";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;2251N0400N;"Respiratory, Rehabilitative &amp; Restorative; Physical Therapist; Neurology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;2251P0200N;"Respiratory, Rehabilitative &amp; Restorative; Physical Therapist; Pediatrics";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;2251S0007N;"Respiratory, Rehabilitative &amp; Restorative; Physical Therapist; Sports";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;2251X0800N;"Respiratory, Rehabilitative &amp; Restorative; Physical Therapist; Orthopedic";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;

"Value Set PhysicalTherapistHIPAA - 2.16.840.1.113883.1.11.13609 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;225100000N;"Respiratory, Rehabilitative &amp; Restorative; Physical Therapist";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;2251C0400N;"Respiratory, Rehabilitative &amp; Restorative; Physical Therapist; Case Management";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;2251C2600N;"Respiratory, Rehabilitative &amp; Restorative; Physical Therapist; Cardiopulmonary";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;2251E1200N;"Respiratory, Rehabilitative &amp; Restorative; Physical Therapist; Ergonomics";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;2251E1300N;"Respiratory, Rehabilitative &amp; Restorative; Physical Therapist; Electrophysiology, Clinical";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;2251G0304N;"Respiratory, Rehabilitative &amp; Restorative; Physical Therapist; Geriatrics";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;2251H1200N;"Respiratory, Rehabilitative &amp; Restorative; Physical Therapist; Hand";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;2251H1300N;"Respiratory, Rehabilitative &amp; Restorative; Physical Therapist; Human Factors";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;2251N0400N;"Respiratory, Rehabilitative &amp; Restorative; Physical Therapist; Neurology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;2251P0200N;"Respiratory, Rehabilitative &amp; Restorative; Physical Therapist; Pediatrics";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;2251S0007N;"Respiratory, Rehabilitative &amp; Restorative; Physical Therapist; Sports";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;2251X0800N;"Respiratory, Rehabilitative &amp; Restorative; Physical Therapist; Orthopedic";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
