"Value Set Contract Resource Legal State codes - 2.16.840.1.113883.4.642.3.1206 2019-11-01T09:29:23";;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation preferred / en-US"
0;L;amended;Amended;2.16.840.1.113883.4.642.4.1207;"Contract Resource Legal State codes";2019-10-30T00:00:00;;false;Amended
0;L;appended;Appended;2.16.840.1.113883.4.642.4.1207;"Contract Resource Legal State codes";2019-10-30T00:00:00;;false;Appended
0;L;cancelled;Cancelled;2.16.840.1.113883.4.642.4.1207;"Contract Resource Legal State codes";2019-10-30T00:00:00;;false;Cancelled
0;L;disputed;Disputed;2.16.840.1.113883.4.642.4.1207;"Contract Resource Legal State codes";2019-10-30T00:00:00;;false;Disputed
0;L;entered-in-error;"Entered in Error";2.16.840.1.113883.4.642.4.1207;"Contract Resource Legal State codes";2019-10-30T00:00:00;;false;"Entered in Error"
0;L;executable;Executable;2.16.840.1.113883.4.642.4.1207;"Contract Resource Legal State codes";2019-10-30T00:00:00;;false;Executable
0;L;executed;Executed;2.16.840.1.113883.4.642.4.1207;"Contract Resource Legal State codes";2019-10-30T00:00:00;;false;Executed
0;L;negotiable;Negotiable;2.16.840.1.113883.4.642.4.1207;"Contract Resource Legal State codes";2019-10-30T00:00:00;;false;Negotiable
0;L;offered;Offered;2.16.840.1.113883.4.642.4.1207;"Contract Resource Legal State codes";2019-10-30T00:00:00;;false;Offered
0;L;policy;Policy;2.16.840.1.113883.4.642.4.1207;"Contract Resource Legal State codes";2019-10-30T00:00:00;;false;Policy
0;L;rejected;Rejected;2.16.840.1.113883.4.642.4.1207;"Contract Resource Legal State codes";2019-10-30T00:00:00;;false;Rejected
0;L;renewed;Renewed;2.16.840.1.113883.4.642.4.1207;"Contract Resource Legal State codes";2019-10-30T00:00:00;;false;Renewed
0;L;revoked;Revoked;2.16.840.1.113883.4.642.4.1207;"Contract Resource Legal State codes";2019-10-30T00:00:00;;false;Revoked
0;L;resolved;Resolved;2.16.840.1.113883.4.642.4.1207;"Contract Resource Legal State codes";2019-10-30T00:00:00;;false;Resolved
0;L;terminated;Terminated;2.16.840.1.113883.4.642.4.1207;"Contract Resource Legal State codes";2019-10-30T00:00:00;;false;Terminated
