"Value Set ELGA_SectionsRadiologie - 1.2.40.0.34.10.50 2014-09-04T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;11329-0;"History general Narrative - Reported";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;121181;"DICOM Object Catalog";1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;
0;L;18782-3;"Radiology Study observation (narrative)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;18783-1;"Radiology Study recommendation (narrative)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;18785-6;"Radiology Reason for study (narrative)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;18834-2;"Radiology Comparison study (narrative)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;19005-8;"Radiology Imaging study (narrative)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;55107-7;"Addendum Document";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;55108-5;"Clinical presentation Document";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;55109-3;"Complications Document";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;55110-1;"Conclusions Document";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;55111-9;"Current imaging procedure descriptions Document";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;55112-7;"Document summary";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;55113-5;"Key images Document Radiology";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;55114-3;"Prior imaging procedure descriptions Document";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;55115-0;"Requested imaging studies information Document";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;BRIEFT;Brieftext;1.2.40.0.34.5.40;;;;false;
