"Value Set Diagnostic Report status - 2.16.840.1.113883.3.1937.777.24.11.77 2022-02-17T13:09:02";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;registered;Registered;2.16.840.1.113883.5.1050;"Acknowledgement Condition";;;false;
0;L;partial;Partial;2.16.840.1.113883.5.1050;"Acknowledgement Condition";;;false;
1;L;preliminary;Preliminary;2.16.840.1.113883.5.1050;"Acknowledgement Condition";;;false;
0;L;final;Final;2.16.840.1.113883.5.1050;"Acknowledgement Condition";;;false;
0;L;amended;Amended;2.16.840.1.113883.5.1050;"Acknowledgement Condition";;;false;
1;L;corrected;Corrected;2.16.840.1.113883.5.1050;"Acknowledgement Condition";;;false;
1;L;appended;Appended;2.16.840.1.113883.5.1050;"Acknowledgement Condition";;;false;
0;L;cancelled;Cancelled;2.16.840.1.113883.5.1050;"Acknowledgement Condition";;;false;
0;L;entered-in-error;Entered-in-error;2.16.840.1.113883.5.1050;"Acknowledgement Condition";;;false;
0;L;unknown;Unknown;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
