"Value Set ActClassSubjectPhysicalPosition - 2.16.840.1.113883.1.11.19796 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
1;A;_SubjectBodyPosition;"subject body position";2.16.840.1.113883.5.6;ActClass;;;false;
2;L;LLD;"left lateral decubitus";2.16.840.1.113883.5.6;ActClass;;;false;
2;L;PRN;prone;2.16.840.1.113883.5.6;ActClass;;;false;
2;L;RLD;"right lateral decubitus";2.16.840.1.113883.5.6;ActClass;;;false;
2;L;SFWL;Semi-Fowler's;2.16.840.1.113883.5.6;ActClass;;;false;
2;L;SIT;sitting;2.16.840.1.113883.5.6;ActClass;;;false;
2;L;STN;standing;2.16.840.1.113883.5.6;ActClass;;;false;
2;S;SUP;supine;2.16.840.1.113883.5.6;ActClass;;;false;
3;L;RTRD;"reverse trendelenburg";2.16.840.1.113883.5.6;ActClass;;;false;
3;L;TRD;trendelenburg;2.16.840.1.113883.5.6;ActClass;;;false;
