"Value Set Pregnancy Observation Codes - 2.16.756.5.30.1.1.11.78 2018-04-19T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;11636-8;"BIRTHS LIVE (REPORTED)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;11637-6;"BIRTHS PRETERM (REPORTED)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;11638-4;"BIRTHS STILL LIVING (REPORTED)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;11639-2;"BIRTHS TERM (REPORTED)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;11640-0;"BIRTHS TOTAL (REPORTED)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;11612-9;ABORTIONS(REPORTED);2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;11613-7;"ABORTIONSINDUCED (REPORTED)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;11614-5;ABORTIONSSPONTANEOUS(REPORTED);2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;33065-4;"ECTOPIC PREGNANCY(REPORTED)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;57062-2;Births.stillborn;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;11996-6;Pregnancies;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;11639-2;Births.Term;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;11637-6;Births.Preterm;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;45371-2;"Multiple pregnancy";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;49051-6;"Gestational age";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;11887-7;"FETUS, GESTATIONAL AGE (ESTIMATED FROM SELECTED DELIVERY DATE)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;32396-4;"Labor duration";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;8339-4;"Body weight at birth";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;29300-1;Procedure9;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;8722-1;"Surgical operation note anesthesia";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;52829-9;"Place of service";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;42839-1;"Labor risk";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;42840-9;"Delivery risk";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;11449-6;PREGNANCYSTATUS;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;8678-5;"MENSTRUAL STATUS";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;8665-2;"DATE LAST MENSTRUAL PERIOD";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;11778-8;"DELIVERY DATE (CLINICAL ESTIMATE)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;11779-6;"DELIVERY DATE (ESTIMATED FROM LAST MENSTRUAL PERIOD)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;11780-4;"DELIVERY DATE (ESTIMATED FROM OVULATION DATE)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;11884-4;"FETUS, GESTATIONAL AGE (CLINICAL ESTIMATE)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;11885-1;"FETUS, GESTATIONAL AGE (ESTIMATED FROM LAST MENSTRUAL PERIOD)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;11886-9;"FETUS, GESTATIONAL AGE (ESTIMATED FROM OVULATION DATE)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
