"Value Set ELGA_Problemarten - 1.2.40.0.34.10.35 2011-12-19T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;64572001;Condition;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;418799008;Symptom;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;404684003;Finding;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;409586006;Complaint;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;248536006;"Functional limitation";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;55607006;Problem;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;282291009;Diagnosis;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;

"Value Set ELGA_Problemarten - 1.2.40.0.34.10.35 2013-09-12T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;64572001;Condition;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;418799008;Symptom;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;404684003;Finding;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;409586006;Complaint;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;248536006;"Functional limitation";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;55607006;Problem;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;282291009;Diagnosis;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;160245001;"no current problems or disability";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
