"Value Set OtherTechnologistOrTechnicianHIPAA - 2.16.840.1.113883.1.11.13673 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;246ZA2600N;"Technologists, Technicians &amp; Other; Specialist/Technologist, Other; Art, Medical";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;246ZB0301N;"Technologists, Technicians &amp; Other; Specialist/Technologist, Other; Biomedical Engineering";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;246ZB0302N;"Technologists, Technicians &amp; Other; Specialist/Technologist, Other; Biomedical Photographer";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;246ZB0500N;"Technologists, Technicians &amp; Other; Specialist/Technologist, Other; Biochemist";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;246ZB0600N;"Technologists, Technicians &amp; Other; Specialist/Technologist, Other; Biostatistician";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;246ZE0500N;"Technologists, Technicians &amp; Other; Specialist/Technologist, Other; EEG";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;246ZE0600N;"Technologists, Technicians &amp; Other; Specialist/Technologist, Other; Electroneurodiagnostic";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;246ZF0200N;"Technologists, Technicians &amp; Other; Specialist/Technologist, Other; Forensic";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;246ZG0701N;"Technologists, Technicians &amp; Other; Specialist/Technologist, Other; Graphics Methods";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;246ZG1000N;"Technologists, Technicians &amp; Other; Specialist/Technologist, Other; Geneticist, Medical (PhD)";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;246ZI1000N;"Technologists, Technicians &amp; Other; Specialist/Technologist, Other; Illustration, Medical";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;246ZN0300N;"Technologists, Technicians &amp; Other; Specialist/Technologist, Other; Nephrology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;246ZS0400N;"Technologists, Technicians &amp; Other; Specialist/Technologist, Other; Surgical";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;246ZV0500N;"Technologists, Technicians &amp; Other; Specialist/Technologist, Other; Virology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
