"Value Set Consent Category Codes - 2.16.840.1.113883.4.642.3.751 2019-11-01T09:29:23";;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation preferred / en-US"
0;L;acd;"Advance Directive";2.16.840.1.113883.4.642.4.1226;"Consent Category Codes";2019-10-30T00:00:00;;false;"Advance Directive"
0;L;dnr;"Do Not Resuscitate";2.16.840.1.113883.4.642.4.1226;"Consent Category Codes";2019-10-30T00:00:00;;false;"Do Not Resuscitate"
0;L;emrgonly;"Emergency Only";2.16.840.1.113883.4.642.4.1226;"Consent Category Codes";2019-10-30T00:00:00;;false;"Emergency Only"
0;L;hcd;"Health Care Directive";2.16.840.1.113883.4.642.4.1226;"Consent Category Codes";2019-10-30T00:00:00;;false;"Health Care Directive"
0;L;npp;"Notice of Privacy Practices";2.16.840.1.113883.4.642.4.1226;"Consent Category Codes";2019-10-30T00:00:00;;false;"Notice of Privacy Practices"
0;L;polst;POLST;2.16.840.1.113883.4.642.4.1226;"Consent Category Codes";2019-10-30T00:00:00;;false;POLST
0;L;research;"Research Information Access";2.16.840.1.113883.4.642.4.1226;"Consent Category Codes";2019-10-30T00:00:00;;false;"Research Information Access"
0;L;rsdid;"De-identified Information Access";2.16.840.1.113883.4.642.4.1226;"Consent Category Codes";2019-10-30T00:00:00;;false;"De-identified Information Access"
0;L;rsreid;"Re-identifiable Information Access";2.16.840.1.113883.4.642.4.1226;"Consent Category Codes";2019-10-30T00:00:00;;false;"Re-identifiable Information Access"
0;L;59284-0;"Patient Consent ";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;57016-8;"Privacy policy acknowledgement Document";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;57017-6;"Privacy policy Organization Document ";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;64292-6;"Release of information consent ";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
