"Value Set Tumorerkrankungsstatus Pädiatrie - 1.2.276.0.76.11.554 2021-02-04T15:47:52";;;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation synonym / de-DE";"Designation synonym / de-DE"
0;L;91855006;"Acute leukemia, disease (disorder)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Akute Leukämie";"Akute Leukämie"
0;L;118599009;"Hodgkin's disease (disorder)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"M. Hodgkin";"M. Hodgkin"
0;L; 118601006;"Non-Hodgkin's lymphoma (disorder)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Non-Hodgkin-Lymphome;Non-Hodgkin-Lymphome
0;L;414644002;"Malignant hematopoietic neoplasm (morphologic abnormality)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Maligne hämatologische Erkrankung";"Maligne hämatologische Erkrankung"
0;L;432328008;" Neuroblastoma (disorder)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Neuroblastom;Neuroblastom
0;L;302849000;"Nephroblastoma (disorder)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Nephroblastom;Nephroblastom
0;L;302847003;"Rhabdomyosarcoma (disorder)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Rhabdomyosarkom;Rhabdomyosarkom
0;L;76909002;"Ewing's sarcoma (morphologic abnormality)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Osteosarkom;Osteosarkom
0;L;370967009;"Retinoblastoma (disorder)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Retinoblastom;Retinoblastom
0;L;428061005;"Malignant neoplasm of brain (disorder)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Maligner Hinrtumor";"Maligner Hinrtumor"
