"Value Set ActMoodCompletionTrack - 2.16.840.1.113883.1.11.10197 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
1;A;_ActMoodPotential;potential;2.16.840.1.113883.5.1001;"Act Mood";;;false;
2;L;DEF;definition;2.16.840.1.113883.5.1001;"Act Mood";;;false;
2;L;PERM;permission;2.16.840.1.113883.5.1001;"Act Mood";;;false;
2;L;SLOT;"resource slot";2.16.840.1.113883.5.1001;"Act Mood";;;false;
1;L;EVN;"event (occurrence)";2.16.840.1.113883.5.1001;"Act Mood";;;false;
1;S;INT;intent;2.16.840.1.113883.5.1001;"Act Mood";;;false;
2;A;_ActMoodDesire;desire;2.16.840.1.113883.5.1001;"Act Mood";;;false;
3;A;_ActMoodActRequest;"act request";2.16.840.1.113883.5.1001;"Act Mood";;;false;
4;L;ARQ;"appointment request";2.16.840.1.113883.5.1001;"Act Mood";;;false;
4;L;PERMRQ;"permission request";2.16.840.1.113883.5.1001;"Act Mood";;;false;
4;L;RQO;request;2.16.840.1.113883.5.1001;"Act Mood";;;false;
3;S;PRP;proposal;2.16.840.1.113883.5.1001;"Act Mood";;;false;
4;L;RMD;recommendation;2.16.840.1.113883.5.1001;"Act Mood";;;false;
2;S;PRMS;promise;2.16.840.1.113883.5.1001;"Act Mood";;;false;
3;L;APT;appointment;2.16.840.1.113883.5.1001;"Act Mood";;;false;
