"Value Set Medikamentöse Therapie SNOMED - 1.2.276.0.76.11.539 2020-07-22T17:35:36";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;antipyretic;"Product containing antipyretic";2.25.24197857203266734864793317670504947440;;;;false;
0;L;768759001;"Product containing steroid (product)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;
0;L;413591007;"Product containing atazanavir (medicinal product)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;
0;L;424096001;"Product containing darunavir (medicinal product)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;
0;L;14728000;"Product containing chloroquine (medicinal product)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;
0;L;83490000;"Product containing hydroxychloroquine (medicinal product)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;
0;L;96138006;"Product containing ivermectin (medicinal product)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;
0;L;134573001;"Product containing lopinavir and ritonavir (medicinal product)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;
0;L;78025001;"Product containing ganciclovir (medicinal product)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;
0;L;386142008;"Product containing oseltamivir (medicinal product)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;
0;L;870518005;"Product containing remdesivir (medicinal product)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;35063004;"Product containing ribavirin (medicinal product)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;
0;L;camostat;"Product containing camostat";2.25.24197857203266734864793317670504947440;;;;false;
0;L;favipiravir;"Product containing favipiravir";2.25.24197857203266734864793317670504947440;;;;false;
0;L;convalescent-plasma;"Convalescent plasma";2.25.24197857203266734864793317670504947440;;;;false;
0;L;steroids-gt;"Steroids (&gt; 0.5 mg/kg prednisone equivalents)";2.25.24197857203266734864793317670504947440;;;;false;
0;L;steroids-lt;"Steroids (&lt;= 0.5 mg/kg prednisone equivalents)";2.25.24197857203266734864793317670504947440;;;;false;
0;L;444649004;"Product containing tocilizumab (medicinal product)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;
0;L;763522001;"Product containing sarilumab (medicinal product)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;
0;L;416587008;"Product containing calcineurin inhibitor (product)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;
0;L;416897008;"Product containing tumor necrosis factor alpha inhibitor (product)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;
0;L;430817009;"Product containing interleukin 1 receptor antagonist (product)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;
0;L;703779004;"Product containing ruxolitinib (medicinal product)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;
0;L;73133000;"Product containing colchicine (medicinal product)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;
0;L;768865007;"Product containing interferon (product)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;
0;L;88519001;"Product containing calcifediol (medicinal product)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;
0;L;764877006;"Product containing zinc (medicinal product)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;
