"Value Set ActInformationAccessCode - 2.16.840.1.113883.1.11.19910 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;A;_ActInformationAccessCode;ActInformationAccessCode;2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;ACADR;"adverse drug reaction access";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;ACALL;"all access";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;ACALLG;"allergy access";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;ACCONS;"informational consent access";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;ACDEMO;"demographics access";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;ACDI;"diagnostic imaging access";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;ACIMMUN;"immunization access";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;ACLAB;"lab test result access";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;ACMED;"medication access";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;ACMEDC;"medical condition access";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;ACMEN;"mental health access";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;ACOBS;"common observations access";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;ACPOLPRG;"policy or program information access";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;ACPROV;"provider information access";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;ACPSERV;"professional service access";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;ACSUBSTAB;"substance abuse access";2.16.840.1.113883.5.4;"Act Code";;;false;

"Value Set ActInformationAccessCode - 2.16.840.1.113883.1.11.19910 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;A;_ActInformationAccessCode;ActInformationAccessCode;2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;ACADR;"adverse drug reaction access";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;ACALL;"all access";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;ACALLG;"allergy access";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;ACCONS;"informational consent access";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;ACDEMO;"demographics access";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;ACDI;"diagnostic imaging access";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;ACIMMUN;"immunization access";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;ACLAB;"lab test result access";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;ACMED;"medication access";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;ACMEDC;"medical condition access";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;ACMEN;"mental health access";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;ACOBS;"common observations access";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;ACPOLPRG;"policy or program information access";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;ACPROV;"provider information access";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;ACPSERV;"professional service access";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;ACSUBSTAB;"substance abuse access";2.16.840.1.113883.5.4;"Act Code";;;false;
