"Value Set Kod ICNP dla czasu - 2.16.840.1.113883.3.4424.13.11.64 2015-08-21T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;10001739;Acute;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10001843;Admission;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10001858;Adolescence;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10001891;Adulthood;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10001955;Afternoon;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10002192;Always;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10002486;Appointment;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10004307;"Child Birth";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10004311;"Child Delivery";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10004348;Childhood;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10004395;Chronic;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10035175;Circumcision;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10040966;Conference;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10005086;Continuous;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10005502;Day;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10005853;"Developmental Period";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10006000;Discharge;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10006380;"Duration Of Operation";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10006379;Duration;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10006810;Encounter;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10007225;Evening;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10007239;"Event Or Episode";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10007241;Examination;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10040978;"Family Conference";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10038739;"Follow Up Appointment";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10008234;Frequency;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10008299;Future;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10037063;"Gestational Age";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10041265;"Health Care Episode";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10009082;"Home Visit";2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10009122;Hospitalisation;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10010087;Infanthood;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10010485;Intermittent;2.16.840.1.113883.6.97;ICNP;;;false;
0;L;10027623;"Intraoperative Period";2.16.840.1.113883.6.97;ICNP;;;false;
