"Value Set ELGA_SectionsRadiologie - 1.2.40.0.34.10.50 2011-12-19T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;121181;"DICOM Object Catalog";1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;
0;L;BRIEFT;Brieftext;1.2.40.0.34.5.13;;;;false;
0;L;55115-0;Anforderung;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;11329-0;Anamnese;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;18785-6;Indikation;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;55108-5;"Patientenstatus / Patientenangaben";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;55111-9;"Aktuelle Untersuchung";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;55114-3;"Frühere Untersuchungen";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;18834-2;"Frühere Befunde";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;55109-3;Komplikationen;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;18782-3;Befund;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;55112-7;"Zusammenfassung / Ergebnis";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;19005-8;Verdachtsdiagnose;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;55110-1;Schlussfolgerung;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;18783-1;Empfehlung;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;55107-7;Addendum;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;55113-5;Schlüsselbilder;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
