"Value Set HL7 LanguageAbilityMode - 1.2.40.0.34.10.175 2016-11-24T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;ESGN;"Expressed signed";2.16.840.1.113883.5.60;"Language Ability Mode";;;false;
0;L;ESP;"Expressed spoken";2.16.840.1.113883.5.60;"Language Ability Mode";;;false;
0;L;EWR;"Expressed written";2.16.840.1.113883.5.60;"Language Ability Mode";;;false;
0;L;RSGN;"Received signed";2.16.840.1.113883.5.60;"Language Ability Mode";;;false;
0;L;RSP;"Received spoken";2.16.840.1.113883.5.60;"Language Ability Mode";;;false;
0;L;RWR;"Received written";2.16.840.1.113883.5.60;"Language Ability Mode";;;false;

"Value Set ELGA_LanguageAbilityMode - 1.2.40.0.34.10.175 2017-02-17T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;ESGN;"Expressed signed";2.16.840.1.113883.5.60;"Language Ability Mode";;;false;
0;L;ESP;"Expressed spoken";2.16.840.1.113883.5.60;"Language Ability Mode";;;false;
0;L;EWR;"Expressed written";2.16.840.1.113883.5.60;"Language Ability Mode";;;false;
0;L;RSGN;"Received signed";2.16.840.1.113883.5.60;"Language Ability Mode";;;false;
0;L;RSP;"Received spoken";2.16.840.1.113883.5.60;"Language Ability Mode";;;false;
0;L;RWR;"Received written";2.16.840.1.113883.5.60;"Language Ability Mode";;;false;
