"Value Set Bildgebung Echokardiografie Befund (detailliert) - 1.2.276.0.76.11.569 2021-07-22T09:49:45";;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation synonym / de-DE"
0;L;250908004;"Left ventricular ejection fraction (observable entity)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;"Linkventrikuläre Ejektionsfraktion (EF)"
1;L;255604002;"Mild (qualifier value)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;Geringgradig
1;L;6736007;"Moderate (severity modifier) (qualifier value)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;Mittelgradig
1;L;24484000;"Severe (severity modifier) (qualifier value)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;Hochgradig
1;L;261665006;"Unknown (qualifier value)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;"Keine Information verfügbar"
0;L;266249003;"Ventricular hypertrophy (disorder)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;"Ventrikuläre Hypertrophie"
1;L;89792004;"Right ventricular hypertrophy (disorder)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;Rechtsventrikulär
1;L;55827005;"Left ventricular hypertrophy (disorder)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;Linkventrikulär
1;L;51440002;"Right and left (qualifier value)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;Beidseits
1;L;373067005;"No (qualifier value)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;"Nein, explizierter Ausschluss im Befund"
0;L;373945007;"Pericardial effusion (disorder)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;Perikarderguss
0;L;368009;"Heart valve disorder (disorder)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;Klappenvitien
0;L;60234000;"Aortic valve regurgitation (disorder)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;Aortenklappeninsuffizienz
0;L;60573004;"Aortic valve stenosis (disorder)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;Aortenklappenstenose
0;L;48724000;"Mitral valve regurgitation (disorder)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;Mitralklappeninsuffizienz
0;L;79619009;"Mitral valve stenosis (disorder)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;Mitralklappenstenose
0;L;111287006;"Tricuspid valve regurgitation (disorder)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;Trikuspidalklappeninsuffizienz
0;L;49915006;"Tricuspid valve stenosis (disorder)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;Trikuspidalklappenstenose
0;L;91434003;"Pulmonic valve regurgitation (disorder)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;Pulmonalklappeninsuffizienz
0;L;56786000;"Pulmonic valve stenosis (disorder)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;Pulmonalklappenstenose
0;L;459055004;"Vegetation of heart (disorder)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;Vegetationen
0;L;373142009;"Definite thrombus (situation)";2.16.840.1.113883.6.96;"SNOMED CT";;;false;Thrombusnachweis
