"Value Set Care Team Member Function - 2.16.840.1.113762.1.4.1099.30 2019-10-17T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;106289002;"Dentist (occupation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;106292003;"Professional nurse (occupation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;106328005;"Social worker (occupation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;116154003;"Patient (person)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;11911009;"Nephrologist (occupation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;11935004;"Obstetrician (occupation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;133932002;"Caregiver (person)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;158965000;"Medical practitioner (occupation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;158967008;"Consultant physician (occupation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;159003003;"School nurse (occupation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;159033005;"Dietitian (occupation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;159034004;"Podiatrist (occupation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;159385002;"Office manager (occupation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;17561000;"Cardiologist (occupation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;184152007;"Care assistant (occupation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;184154008;"Care manager (occupation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;18803008;"Dermatologist (occupation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;224571005;"Nurse practitioner (occupation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;224576000;"Nursing assistant (occupation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;22515006;"Medical assistant (occupation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;225725005;"Chaplain (occupation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;22731001;"Orthopedic surgeon (occupation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;22983004;"Thoracic surgeon (occupation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;24590004;"Urologist (occupation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;26042002;"Dental hygienist (occupation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;26369006;"Public health nurse (occupation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;28411006;"Neonatologist (occupation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;304292004;"Surgeon (occupation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;309295000;"Clinical oncologist (occupation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;309330006;"Pediatric cardiologist (occupation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;309332003;"Pediatric gastroenterologist (occupation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;309337009;"Pain management specialist (occupation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;309343006;"Physician (occupation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;309367003;"Obstetrician and gynecologist (occupation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;309372007;"Ear, nose and throat surgeon (occupation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;309388007;"Vascular surgeon (occupation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;309453006;"Registered midwife (occupation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;310189009;"Genetic counselor (occupation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;310191001;"Clinical psychologist (occupation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;3430008;"Radiation therapist (occupation)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
