"Value Set EntityClass - 2.16.840.1.113883.1.11.10882 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;ENT;entity;2.16.840.1.113883.5.41;EntityClass;;;false;
1;L;HCE;"health chart entity";2.16.840.1.113883.5.41;EntityClass;;;false;
1;S;LIV;"living subject";2.16.840.1.113883.5.41;EntityClass;;;false;
2;S;NLIV;"non-person living subject";2.16.840.1.113883.5.41;EntityClass;;;false;
3;L;ANM;animal;2.16.840.1.113883.5.41;EntityClass;;;false;
3;L;MIC;microorganism;2.16.840.1.113883.5.41;EntityClass;;;false;
3;L;PLNT;plant;2.16.840.1.113883.5.41;EntityClass;;;false;
2;L;PSN;person;2.16.840.1.113883.5.41;EntityClass;;;false;
1;S;MAT;material;2.16.840.1.113883.5.41;EntityClass;;;false;
2;L;CHEM;"chemical substance";2.16.840.1.113883.5.41;EntityClass;;;false;
2;L;FOOD;food;2.16.840.1.113883.5.41;EntityClass;;;false;
2;S;MMAT;"manufactured material";2.16.840.1.113883.5.41;EntityClass;;;false;
3;S;CONT;container;2.16.840.1.113883.5.41;EntityClass;;;false;
4;L;HOLD;holder;2.16.840.1.113883.5.41;EntityClass;;;false;
3;S;DEV;device;2.16.840.1.113883.5.41;EntityClass;;;false;
4;L;CER;"certificate representation";2.16.840.1.113883.5.41;EntityClass;;;false;
4;L;MODDV;"imaging modality ImagingModalityEntity";2.16.840.1.113883.5.41;EntityClass;;;false;
1;S;ORG;organization;2.16.840.1.113883.5.41;EntityClass;;;false;
2;L;PUB;"public institution";2.16.840.1.113883.5.41;EntityClass;;;false;
2;S;STATE;state;2.16.840.1.113883.5.41;EntityClass;;;false;
3;L;NAT;Nation;2.16.840.1.113883.5.41;EntityClass;;;false;
1;S;PLC;place;2.16.840.1.113883.5.41;EntityClass;;;false;
2;L;CITY;"city or town";2.16.840.1.113883.5.41;EntityClass;;;false;
2;L;COUNTRY;country;2.16.840.1.113883.5.41;EntityClass;;;false;
2;L;COUNTY;"county or parish";2.16.840.1.113883.5.41;EntityClass;;;false;
2;L;PROVINCE;"state or province";2.16.840.1.113883.5.41;EntityClass;;;false;
1;L;RGRP;group;2.16.840.1.113883.5.41;EntityClass;;;false;

"Value Set EntityClass - 2.16.840.1.113883.1.11.10882 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;ENT;entity;2.16.840.1.113883.5.41;EntityClass;;;false;
1;L;HCE;"health chart entity";2.16.840.1.113883.5.41;EntityClass;;;false;
1;S;LIV;"living subject";2.16.840.1.113883.5.41;EntityClass;;;false;
2;S;NLIV;"non-person living subject";2.16.840.1.113883.5.41;EntityClass;;;false;
3;L;ANM;animal;2.16.840.1.113883.5.41;EntityClass;;;false;
3;L;MIC;microorganism;2.16.840.1.113883.5.41;EntityClass;;;false;
3;L;PLNT;plant;2.16.840.1.113883.5.41;EntityClass;;;false;
2;L;PSN;person;2.16.840.1.113883.5.41;EntityClass;;;false;
1;S;MAT;material;2.16.840.1.113883.5.41;EntityClass;;;false;
2;L;CHEM;"chemical substance";2.16.840.1.113883.5.41;EntityClass;;;false;
2;L;FOOD;food;2.16.840.1.113883.5.41;EntityClass;;;false;
2;S;MMAT;"manufactured material";2.16.840.1.113883.5.41;EntityClass;;;false;
3;S;CONT;container;2.16.840.1.113883.5.41;EntityClass;;;false;
4;L;HOLD;holder;2.16.840.1.113883.5.41;EntityClass;;;false;
3;S;DEV;device;2.16.840.1.113883.5.41;EntityClass;;;false;
4;L;CER;"certificate representation";2.16.840.1.113883.5.41;EntityClass;;;false;
4;L;MODDV;"imaging modality ImagingModalityEntity";2.16.840.1.113883.5.41;EntityClass;;;false;
1;S;ORG;organization;2.16.840.1.113883.5.41;EntityClass;;;false;
2;L;PUB;"public institution";2.16.840.1.113883.5.41;EntityClass;;;false;
2;S;STATE;state;2.16.840.1.113883.5.41;EntityClass;;;false;
3;L;NAT;Nation;2.16.840.1.113883.5.41;EntityClass;;;false;
1;S;PLC;place;2.16.840.1.113883.5.41;EntityClass;;;false;
2;L;CITY;"city or town";2.16.840.1.113883.5.41;EntityClass;;;false;
2;L;COUNTRY;country;2.16.840.1.113883.5.41;EntityClass;;;false;
2;L;COUNTY;"county or parish";2.16.840.1.113883.5.41;EntityClass;;;false;
2;L;PROVINCE;"state or province";2.16.840.1.113883.5.41;EntityClass;;;false;
1;L;RGRP;group;2.16.840.1.113883.5.41;EntityClass;;;false;
