"Value Set HealthcareServiceLocation - 2.16.840.1.113883.1.11.20275 2016-06-23T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;1005-8;"Cardiac Catheterization Room/Suite";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1007-4;"Endoscopy Suite";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1008-2;"Radiology (includes Nuclear Medicine)";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1009-0;"Pulmonary Function Testing";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1010-8;"General Laboratory";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1011-6;"Clinical Chemistry";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1012-4;Hematology;2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1013-2;"Histology/Surgical Pathology";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1014-0;Microbiology;2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1015-7;"Serology Lab";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1016-5;"Virology Lab";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1017-3;"Hyperbaric Oxygen Center";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1018-1;"Infusion Center";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1019-9;"Specimen Collection Area (Healthcare)";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1020-7;"Sleep Studies (for in- and outpatients)";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1022-3;"Bone Marrow Transplant SCA";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1023-1;"Pediatric Bone Marrow Transplant SCA";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1025-6;"Trauma Critical Care";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1026-4;"Burn Critical Care";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1027-2;"Medical Critical Care";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1028-0;"Medical Cardiac Critical Care";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1029-8;"Medical/Surgical Critical Care";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1030-6;"Surgical Critical Care";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1031-4;"Neurosurgical Critical Care";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1032-2;"Surgical Cardiothoracic Critical Care";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1033-0;"Respiratory Critical Care";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1034-8;"Prenatal Critical Care";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1035-5;"Neurologic Critical Care";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1038-9;"Inpatient Well Baby Nursery (Level I)";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1039-7;"Neonatal Critical Care(Level II/III)";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1040-5;"Neonatal Critical Care (Level III)";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1041-3;"Step down Neonatal ICU (Level II)";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1042-1;"Pediatric Burn Critical Care";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1043-9;"Pediatric Cardiothoracic Critical Care";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1044-7;"Pediatric Medical Critical Care";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1045-4;"Pediatric Medical/Surgical Critical Care";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1046-2;"Pediatric Neurosurgical Critical Care";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1047-0;"Pediatric Respiratory Critical Care";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1048-8;"Pediatric Surgical Critical Care";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1049-6;"Pediatric Trauma Critical Care";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1051-2;"Inpatient Behavioral Health/Psych Ward";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1052-0;"Inpatient Burn Ward";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1053-8;"Inpatient Ear/Nose/Throat Ward";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1054-6;"Inpatient Gastrointestinal Ward";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1055-3;"Inpatient Genitourinary Ward";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1056-1;"Inpatient Gerontology Ward";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1057-9;"Inpatient Gynecology Ward";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
0;L;1058-7;"Labor and Delivery Ward";2.16.840.1.113883.6.259;"Healthcare Service Location";;;false;
