"Value Set CORE Problem List - 2.16.840.1.113883.11.22.7 2017-02-01T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;38341003;"Hypertensive disorder, systemic arterial (disorder)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;55822004;"Hyperlipidemia (disorder)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;35489007;"Depressive disorder (disorder)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;235595009;"Gastroesophageal reflux disease (disorder)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;44054006;"Diabetes mellitus type 2 (disorder)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;59621000;"Essential hypertension (disorder)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;414916001;"Obesity (disorder)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;73211009;"Diabetes mellitus (disorder)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;195967001;"Asthma (disorder)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;53741008;"Coronary arteriosclerosis (disorder)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;61582004;"Allergic rhinitis (disorder)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;40930008;"Hypothyroidism (disorder)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;54150009;"Upper respiratory infection (disorder)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;13644009;"Hypercholesterolemia (disorder)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;161891005;"Backache (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;21522001;"Abdominal pain (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;396275006;"Osteoarthritis (disorder)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;279039007;"Low back pain (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;271737000;"Anemia (disorder)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;48694002;"Anxiety (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;68566005;"Urinary tract infectious disease (disorder)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;13645005;"Chronic obstructive lung disease (disorder)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;49436004;"Atrial fibrillation (disorder)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;233604007;"Pneumonia (disorder)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;29857009;"Chest pain (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;42343007;"Congestive heart failure (disorder)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;25064002;"Headache (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;37796009;"Migraine (disorder)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;77386006;"Patient currently pregnant (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;64859006;"Osteoporosis (disorder)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;30989003;"Knee pain (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;68496003;"Polyp of colon (disorder)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;65363002;"Otitis media (disorder)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;36971009;"Sinusitis (disorder)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;49727002;"Cough (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;73430006;"Sleep apnea (disorder)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;193462001;"Insomnia (disorder)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;90560007;"Gout (disorder)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;89765005;"Tobacco dependence syndrome (disorder)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;399068003;"Malignant tumor of prostate (disorder)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;14760008;"Constipation (disorder)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;15188001;"Hearing loss (disorder)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;10509002;"Acute bronchitis (disorder)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;95570007;"Kidney stone (disorder)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;84229001;"Fatigue (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;78275009;"Obstructive sleep apnea syndrome (disorder)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;254837009;"Malignant tumor of breast (disorder)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
