"Value Set Impfempfehlungen - 2.16.840.1.113883.3.1937.777.35.11.26 2019-05-27T14:23:29";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;ffd90674-c68d-3ff7-af0e-23df2db8dc10;"Tollwut (STIKO)";2.16.840.1.113883.3.1937.777.35.11.99.19;eImpfpass-valueset-99.19;;;false;
0;L;fe0beb4c-852d-3053-8186-42cbabd67b21;"Röteln (SN)";2.16.840.1.113883.3.1937.777.35.11.99.19;eImpfpass-valueset-99.19;;;false;
0;L;fbe02822-a8f8-4eb1-91f9-425ddb744bc8;"Zoster (STIKO)";2.16.840.1.113883.3.1937.777.35.11.99.19;eImpfpass-valueset-99.19;;;false;
0;L;fb87e1c7-28ff-3a8b-b4ac-a4a02e1b5f38;"Pertussis (STIKO)";2.16.840.1.113883.3.1937.777.35.11.99.19;eImpfpass-valueset-99.19;;;false;
0;L;f6ff6434-0cca-339f-b73b-91ae3837995b;"Influenza (SN)";2.16.840.1.113883.3.1937.777.35.11.99.19;eImpfpass-valueset-99.19;;;false;
0;L;f595d208-ed8c-3faf-84bd-0ef849f6583b;"Polio (STIKO)";2.16.840.1.113883.3.1937.777.35.11.99.19;eImpfpass-valueset-99.19;;;false;
0;L;f50fe75c-b79f-427c-b271-f9384e7e804a;"Hepatitis B (STIKO)";2.16.840.1.113883.3.1937.777.35.11.99.19;eImpfpass-valueset-99.19;;;false;
0;L;f10b60e8-6d13-3c01-b1c7-70ddce8792c8;"Varizellen (STIKO)";2.16.840.1.113883.3.1937.777.35.11.99.19;eImpfpass-valueset-99.19;;;false;
0;L;ede8ae8d-5fd2-4e4d-8a04-3b8c4a219655;"Polio (SN)";2.16.840.1.113883.3.1937.777.35.11.99.19;eImpfpass-valueset-99.19;;;false;
0;L;ed73d187-a1fc-325f-b776-87a736141a62;"Tetanus (STIKO)";2.16.840.1.113883.3.1937.777.35.11.99.19;eImpfpass-valueset-99.19;;;false;
0;L;eb95b212-605c-3432-a72d-48c27209138a;"Hib (STIKO)";2.16.840.1.113883.3.1937.777.35.11.99.19;eImpfpass-valueset-99.19;;;false;
0;L;ea15dcf9-f428-38ff-9729-7e1e8799786b;"FSME (SN)";2.16.840.1.113883.3.1937.777.35.11.99.19;eImpfpass-valueset-99.19;;;false;
0;L;ddc18f4c-d91a-3adf-ad50-cfc958fc6842;"Gelbfieber (STIKO)";2.16.840.1.113883.3.1937.777.35.11.99.19;eImpfpass-valueset-99.19;;;false;
