"Value Set DGC_VaccineMarketingAuthorizationHolderOrManufacturer_VS - 1.2.40.0.34.6.0.10.58 2021-10-29T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;4990459;"CID VAXZEVIRA (ASTRAZENECA) 10VIALS";1.2.40.0.34.4.16.1;;;;false;
0;L;5424472;"PFIZER BIONTECH COVID 19 VACCINE";1.2.40.0.34.4.16.1;;;;false;
0;L;4989539;Comirnaty;1.2.40.0.34.4.16.1;;;;false;
0;L;4991720;"CID JANSSEN (JOHNSON&amp;JOHNSON) IMPFSTOFF 10VIALS";1.2.40.0.34.4.16.1;;;;false;
0;L;5502522;"CID JANSSEN (JOHNSON&amp;JOHNSON) IMPFSTOFF 20VIALS";1.2.40.0.34.4.16.1;;;;false;
0;L;5426867;"CID MODERNA IMPFSTOFF 1VIAL";1.2.40.0.34.4.16.1;;;;false;
0;L;5426873;"CID MODERNA IMPFSTOFF 10VIALS";1.2.40.0.34.4.16.1;;;;false;
0;L;AUSL_000001;"COVID-19-Impfstoff CVnCoV (CureVac)";1.2.40.0.34.4.16.1;;;;false;
0;L;AUSL_000004;"COVID-19-Impfstoff Convidecia (CanSino Biologics)";1.2.40.0.34.4.16.1;;;;false;
0;L;AUSL_000006;"COVID-19-Impfstoff BBIBP-CorV (Sinopharm)";1.2.40.0.34.4.16.1;;;;false;
0;L;AUSL_000002;"COVID-19-Impfstoff NVX-CoV2373 (Novavax)";1.2.40.0.34.4.16.1;;;;false;
0;L;AUSL_000003;"COVID-19-Impfstoff Sputnik-V (Gamaleya)";1.2.40.0.34.4.16.1;;;;false;
0;L;AUSL_000005;"COVID-19-Impfstoff EpiVacCorona (Vektor-Institut)";1.2.40.0.34.4.16.1;;;;false;
0;L;AUSL_000008;"COVID-19-Impfstoff CoronaVac (Sinovac Biotech)";1.2.40.0.34.4.16.1;;;;false;
0;L;AUSL_000009;"COVID-19-Impfstoff Covaxin (Bharat Biotech)";1.2.40.0.34.4.16.1;;;;false;
0;L;AUSL_000010;"COVID-19-Impfstoff Covishield (Serum Institute of India)";1.2.40.0.34.4.16.1;;;;false;
0;L;AUSL_000011;"COVID-19-Impfstoff Covid-19 (recombinant) (Fiocruz)";1.2.40.0.34.4.16.1;;;;false;
0;L;AUSL_000012;"COVID-19-Impfstoff R-COVI (R-Pharm CJSC)";1.2.40.0.34.4.16.1;;;;false;
0;L;AUSL_000013;"COVID-19-Impfstoff CoviVac (Chumakov-Federal-Scientific-Center)";1.2.40.0.34.4.16.1;;;;false;
0;L;AUSL_000014;"COVID-19-Impfstoff Sputnik-Light (Gamaleya)";1.2.40.0.34.4.16.1;;;;false;
0;L;AUSL_000015;"COVID-19-Impfstoff Hayat-Vax (Gulf Pharmaceutical Industries))";1.2.40.0.34.4.16.1;;;;false;
