"Value Set PersonalRelationshipRoleType - 2.16.840.1.113883.1.11.19563 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
1;S;FAMMEMB;"family member";2.16.840.1.113883.5.111;"Role Code";;;false;
2;S;CHILD;child;2.16.840.1.113883.5.111;"Role Code";;;false;
3;S;CHLDADOPT;"adopted child";2.16.840.1.113883.5.111;"Role Code";;;false;
4;L;DAUADOPT;"adopted daughter";2.16.840.1.113883.5.111;"Role Code";;;false;
4;L;SONADOPT;"adopted son";2.16.840.1.113883.5.111;"Role Code";;;false;
3;S;CHLDFOST;"foster child";2.16.840.1.113883.5.111;"Role Code";;;false;
4;L;DAUFOST;"foster daughter";2.16.840.1.113883.5.111;"Role Code";;;false;
4;L;SONFOST;"foster son";2.16.840.1.113883.5.111;"Role Code";;;false;
3;S;DAUC;daughter;2.16.840.1.113883.5.111;"Role Code";;;false;
4;L;DAUADOPT;"adopted daughter";2.16.840.1.113883.5.111;"Role Code";;;false;
4;L;DAUFOST;"foster daughter";2.16.840.1.113883.5.111;"Role Code";;;false;
4;L;DAU;"natural daughter";2.16.840.1.113883.5.111;"Role Code";;;false;
4;L;STPDAU;stepdaughter;2.16.840.1.113883.5.111;"Role Code";;;false;
3;S;NCHILD;"natural child";2.16.840.1.113883.5.111;"Role Code";;;false;
4;L;DAU;"natural daughter";2.16.840.1.113883.5.111;"Role Code";;;false;
4;L;SON;"natural son";2.16.840.1.113883.5.111;"Role Code";;;false;
3;S;SONC;son;2.16.840.1.113883.5.111;"Role Code";;;false;
4;L;SONADOPT;"adopted son";2.16.840.1.113883.5.111;"Role Code";;;false;
4;L;SONFOST;"foster son";2.16.840.1.113883.5.111;"Role Code";;;false;
4;L;SON;"natural son";2.16.840.1.113883.5.111;"Role Code";;;false;
4;L;STPSON;stepson;2.16.840.1.113883.5.111;"Role Code";;;false;
3;S;STPCHLD;"step child";2.16.840.1.113883.5.111;"Role Code";;;false;
4;L;STPDAU;stepdaughter;2.16.840.1.113883.5.111;"Role Code";;;false;
4;L;STPSON;stepson;2.16.840.1.113883.5.111;"Role Code";;;false;
2;S;EXT;"extended family member";2.16.840.1.113883.5.111;"Role Code";;;false;
3;S;AUNT;aunt;2.16.840.1.113883.5.111;"Role Code";;;false;
4;L;MAUNT;"maternal aunt";2.16.840.1.113883.5.111;"Role Code";;;false;
4;L;PAUNT;"paternal aunt";2.16.840.1.113883.5.111;"Role Code";;;false;
3;S;COUSN;cousin;2.16.840.1.113883.5.111;"Role Code";;;false;
4;L;MCOUSN;"maternal cousin";2.16.840.1.113883.5.111;"Role Code";;;false;
4;L;PCOUSN;"paternal cousin";2.16.840.1.113883.5.111;"Role Code";;;false;
3;S;GGRPRN;"great grandparent";2.16.840.1.113883.5.111;"Role Code";;;false;
4;S;GGRFTH;"great grandfather";2.16.840.1.113883.5.111;"Role Code";;;false;
5;L;MGGRFTH;"maternal great-grandfather";2.16.840.1.113883.5.111;"Role Code";;;false;
5;L;PGGRFTH;"paternal great-grandfather";2.16.840.1.113883.5.111;"Role Code";;;false;
4;S;GGRMTH;"great grandmother";2.16.840.1.113883.5.111;"Role Code";;;false;
5;L;MGGRMTH;"maternal great-grandmother";2.16.840.1.113883.5.111;"Role Code";;;false;
5;L;PGGRMTH;"paternal great-grandmother";2.16.840.1.113883.5.111;"Role Code";;;false;
4;S;MGGRPRN;"maternal great-grandparent";2.16.840.1.113883.5.111;"Role Code";;;false;
5;L;MGGRFTH;"maternal great-grandfather";2.16.840.1.113883.5.111;"Role Code";;;false;
5;L;MGGRMTH;"maternal great-grandmother";2.16.840.1.113883.5.111;"Role Code";;;false;
4;S;PGGRPRN;"paternal great-grandparent";2.16.840.1.113883.5.111;"Role Code";;;false;
5;L;PGGRFTH;"paternal great-grandfather";2.16.840.1.113883.5.111;"Role Code";;;false;
5;L;PGGRMTH;"paternal great-grandmother";2.16.840.1.113883.5.111;"Role Code";;;false;
3;S;GRNDCHILD;grandchild;2.16.840.1.113883.5.111;"Role Code";;;false;
4;L;GRNDDAU;granddaughter;2.16.840.1.113883.5.111;"Role Code";;;false;
4;L;GRNDSON;grandson;2.16.840.1.113883.5.111;"Role Code";;;false;
3;S;GRPRN;grandparent;2.16.840.1.113883.5.111;"Role Code";;;false;
4;S;GRFTH;grandfather;2.16.840.1.113883.5.111;"Role Code";;;false;
5;L;MGRFTH;"maternal grandfather";2.16.840.1.113883.5.111;"Role Code";;;false;
5;L;PGRFTH;"paternal grandfather";2.16.840.1.113883.5.111;"Role Code";;;false;
4;S;GRMTH;grandmother;2.16.840.1.113883.5.111;"Role Code";;;false;
