"Value Set ADT_TNM-T_SCT - 2.16.840.1.113883.3.1937.777.24.11.108 2022-05-29T09:42:41";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;67101007;"TX category (finding) ";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;58790005;"T0 category (finding) ";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;261663004;"Tumor stage Ta (tumor staging)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;44401000;"Tis category (finding) ";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;313145008;"Tumor stage Tis pu (finding) ";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;313146009;"Tumor stage Tis pd (finding) ";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;450896006;"Low grade appendiceal mucinous neoplasm (morphologic abnormality)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;23351008;"T1 category (finding) ";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;261646003;"Tumor stage T1a (finding) ";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;261647007;"Tumor stage T1a1 (finding) ";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;261648002;"Tumor stage T1a2 (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;261649005;"Tumor stage T1b (finding) ";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;313110000;"Tumor stage T1b1 (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;313111001;"Tumor stage T1b2 (finding) ";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;261650005;"Tumor stage T1c (finding) ";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;313108002;"Tumor stage T1mic (finding) ";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;67673008;"T2 category (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;261651009;"Tumor stage T2a (finding) ";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;261652002;"Tumor stage T2b (finding) ";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;261653007;"Tumor stage T2c (finding) ";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;14410001;"T3 category (finding) ";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;261654001;"Tumor stage T3a (finding) ";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;261655000;"Tumor stage T3b (finding) ";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;261658003;"Tumor stage T3c (finding) ";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;370047002;"T3c,d: Colon/rectum tumor invades &gt;5 mm beyond the border of the muscularis propria (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;65565005;"T4 category (finding)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;261659006;"Tumor stage T4a (finding) ";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
