"Value Set x_ActClassDocumentEntryAct - 2.16.840.1.113883.1.11.19599 2016-11-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;ACCM;accommodation;2.16.840.1.113883.5.6;ActClass;;;false;
0;L;ACSN;accession;2.16.840.1.113883.5.6;ActClass;;;false;
0;S;ACT;act;2.16.840.1.113883.5.6;ActClass;;;false;
0;L;AEXPOS;"acquisition exposure";2.16.840.1.113883.5.6;ActClass;;;false;
0;L;CONS;consent;2.16.840.1.113883.5.6;ActClass;;;false;
0;L;CONTREG;"container registration";2.16.840.1.113883.5.6;ActClass;;;false;
0;L;CTTEVENT;"clinical trial timepoint event";2.16.840.1.113883.5.6;ActClass;;;false;
0;L;DISPACT;"disciplinary action";2.16.840.1.113883.5.6;ActClass;;;false;
0;S;EXPOS;exposure;2.16.840.1.113883.5.6;ActClass;;;false;
0;L;INC;incident;2.16.840.1.113883.5.6;ActClass;;;false;
0;L;INFRM;inform;2.16.840.1.113883.5.6;ActClass;;;false;
0;L;LIST;"working list";2.16.840.1.113883.5.6;ActClass;;;false;
0;L;MPROT;"monitoring program";2.16.840.1.113883.5.6;ActClass;;;false;
0;S;PCPR;"care provision";2.16.840.1.113883.5.6;ActClass;;;false;
0;L;REG;registration;2.16.840.1.113883.5.6;ActClass;;;false;
0;L;REV;review;2.16.840.1.113883.5.6;ActClass;;;false;
0;L;SPCTRT;"specimen treatment";2.16.840.1.113883.5.6;ActClass;;;false;
0;L;STORE;storage;2.16.840.1.113883.5.6;ActClass;;;false;
0;L;TEXPOS;"transmission exposure";2.16.840.1.113883.5.6;ActClass;;;false;
0;L;TRFR;transfer;2.16.840.1.113883.5.6;ActClass;;;false;
0;L;TRNS;transportation;2.16.840.1.113883.5.6;ActClass;;;false;
