"Value Set exnds_Versichertenkategorie_VS - 1.2.40.0.34.6.0.10.32 2020-09-25T14:23:08";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
1;L;VKT01;"Erwerbstätige, Arbeitslose, Selbstversicherte, Zivildiener, Asylanten, Flüchtlinge, Mindestsicherungsempfänger ";1.2.40.0.34.5.195;EXNDS_Concepts;;;false;
1;L;VKT05;"Pensionist, Ruhegenussempfänger";1.2.40.0.34.5.195;EXNDS_Concepts;;;false;
1;L;VKT07;Kriegshinterbliebener;1.2.40.0.34.5.195;EXNDS_Concepts;;;false;
1;L;VKT20;"Zugeteilte nach OFG";1.2.40.0.34.5.195;EXNDS_Concepts;;;false;
1;L;VKT21;"Zugeteilte nach KOVG, HVG";1.2.40.0.34.5.195;EXNDS_Concepts;;;false;
1;L;VKT22;"Zugeteilte nach KOVG-D";1.2.40.0.34.5.195;EXNDS_Concepts;;;false;
1;L;VKT23;"Zugeteilte nach STVG, Impfschadengesetz";1.2.40.0.34.5.195;EXNDS_Concepts;;;false;
1;L;VKT24;"Zugeteilte nach VOG";1.2.40.0.34.5.195;EXNDS_Concepts;;;false;
1;L;VKT25;"MKP - Nichtversicherte";1.2.40.0.34.5.195;EXNDS_Concepts;;;false;
1;L;VKT26;"VU- Nichtversicherte";1.2.40.0.34.5.195;EXNDS_Concepts;;;false;
1;L;VKT29;"Fremdstaaten (De-facto-Versicherte)";1.2.40.0.34.5.195;EXNDS_Concepts;;;false;
