"Value Set SecurityCategoryObservationValue - 2.16.840.1.113883.1.11.20470 2018-08-12T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;A;_ActConsentType;ActConsentType;2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;ICOL;"information collection";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;IDSCL;"information disclosure";2.16.840.1.113883.5.4;"Act Code";;;false;
1;S;INFA;"information access";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;IRDSCL;"information redisclosure";2.16.840.1.113883.5.4;"Act Code";;;false;
1;S;RESEARCH;"research information access";2.16.840.1.113883.5.4;"Act Code";;;false;
0;A;_ActPrivacyPolicy;ActPrivacyPolicy;2.16.840.1.113883.5.4;"Act Code";;;false;
1;A;_ActConsentDirective;ActConsentDirective;2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;EMRGONLY;"emergency only";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;GRANTORCHOICE;"grantor choice";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;IMPLIED;"implied consent";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;IMPLIEDD;"implied consent with opportunity to dissent";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;NOCONSENT;"no consent";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;NOPP;"notice of privacy practices";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;OPTIN;opt-in;2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;OPTINR;"opt-in with restrictions";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;OPTOUT;op-out;2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;OPTOUTE;"opt-out with exceptions";2.16.840.1.113883.5.4;"Act Code";;;false;
1;A;_ActPrivacyLaw;ActPrivacyLaw;2.16.840.1.113883.5.4;"Act Code";;;false;
2;S;_ActUSPrivacyLaw;_ActUSPrivacyLaw;2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;42CFRPart2;"42 CFR Part2";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;CommonRule;"Common Rule";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;HIPAANOPP;"HIPAA notice of privacy practices";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;HIPAAPsyNotes;"HIPAA psychotherapy notes";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;HIPAASelfPay;"HIPAA self-pay";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;Title38Section7332;"Title 38 Section 7332";2.16.840.1.113883.5.4;"Act Code";;;false;
1;A;_InformationSensitivityPolicy;InformationSensitivityPolicy;2.16.840.1.113883.5.4;"Act Code";;;false;
2;A;_ActInformationSensitivityPolicy;ActInformationSensitivityPolicy;2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;ETH;"substance abuse information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;GDIS;"genetic disease information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;HIV;"HIV/AIDS information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;MST;"military sexual trauma information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;SCA;"sickle cell anemia information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;SDV;"sexual assault, abuse, or domestic violence information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;SEX;"sexuality and reproductive health information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
3;S;SPI;"specially protected information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
4;S;BH;"behavioral health information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
5;L;COGN;"cognitive disability information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
5;L;DVD;"developmental disability information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
5;L;EMOTDIS;"emotional disturbance information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
4;L;MH;"mental health information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
4;L;PSY;"psychiatry disorder information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
4;L;PSYTHPN;"psychotherapy note information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
4;S;SUD;"substance use disorder information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
5;L;ETHUD;"alcohol use disorder information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
5;L;OPIOIDUD;"opioid use disorder information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;STD;"sexually transmitted disease information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;TBOO;taboo;2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;VIO;"violence information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
2;A;_EntitySensitivityPolicyType;EntityInformationSensitivityPolicy;2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;DEMO;"all demographic information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;DOB;"date of birth information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;GENDER;"gender and sexual orientation information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;LIVARG;"living arrangement information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
3;L;MARST;"marital status information sensitivity";2.16.840.1.113883.5.4;"Act Code";;;false;
