"Value Set ELGA_Dokumentenklassen - 1.2.40.0.34.10.39 2015-03-31T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;18842-5;"Discharge summary";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;11490-0;"Physician Discharge summary";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;34745-0;"Nurse Discharge summary";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;11502-2;"Laboratory report";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;18748-4;"Diagnostic imaging study";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;25045-6;"Unspecified body region CT";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;25056-3;"Unspecified body region MRI";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;25061-3;"Unspecified body region US";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;49118-3;"Unspecified body region Scan";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;44136-0;"Unspecified body region PET";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;18745-0;"Cardiac catheterization study";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;42148-7;"Heart US";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;18782-3;"Radiology Study observation (narrative)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;18746-8;"Colonoscopy study";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;18751-8;"Endoscopy study";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;11525-3;"US Pelvis and Fetus for pregnancy";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;55113-5;"Key images Document Radiology";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;52471-0;Medications;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;57833-6;"Prescription for medication";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;60593-1;"Medication dispensed.extended Document";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;56445-0;"Medication summary Document";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;61356-2;"Medication pharmaceutical advice.extended Document";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;

"Value Set ELGA_Dokumentenklassen - 1.2.40.0.34.10.39 2014-11-20T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;18842-5;"Discharge summary";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;11490-0;"Physician Discharge summary";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;34745-0;"Nurse Discharge summary";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;11502-2;"Laboratory Report";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;18748-4;"Diagnostic imaging study";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;25045-6;"Unspecified body region CT";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;25056-3;"Unspecified body region MRI";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;25061-3;"Unspecified body region US";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;49118-3;"Unspecified body region Scan";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;44136-0;"Unspecified body region PET";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;18745-0;"Cardiac catheterization study";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;42148-7;"Heart US";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;18782-3;"Radiology Study observation (narrative)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;18746-8;"Colonoscopy study";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;18751-8;"Endoscopy study";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;11525-3;"US Pelvis and Fetus for pregnancy";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;55113-5;"Key images Document Radiology";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;52471-0;Medications;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;57833-6;"Prescription for medication";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;60593-1;"Medication dispensed.extended Document";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;56445-0;"Medication summary Document";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;61356-2;"Medication pharmaceutical advice.extended Document";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;

"Value Set ELGA_Dokumentenklassen - 1.2.40.0.34.10.39 2013-12-19T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;18842-5;"Discharge summarization note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;11490-0;"Discharge summarization note (physician)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;34745-0;"Discharge summarization note (nursing)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;11502-2;"LABORATORY REPORT.TOTAL";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;S;18748-4;"Diagnostic Imaging Report";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;18747-6;"CT Unspecified system Study";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;18755-9;"MRI Unspecified site study";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;18760-9;"US Unspecified system Study";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;18757-5;"Nuclear medicine study";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;18758-3;"PET scan Unspecified system Study";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;18745-0;"Cardiac catheterization study";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;11522-0;"Cardiac echo study";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;18782-3;"Radiology Study observation (narrative)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;18746-8;"Colonoscopy study";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;18751-8;"Endoscopy study";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;11525-3;"Obstetrical ultrasound study";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;55113-5;"Key images Document Radiology";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;57833-6;Prescriptions;2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;60593-1;"Medication dispensed";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;56445-0;"Medication summary Document";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;61356-2;"Medication Pharmaceutical Advice";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;

"Value Set ELGA_Dokumentenklassen - 1.2.40.0.34.10.39 2011-12-19T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;18842-5;"Discharge summarization note";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;11490-0;"Discharge summarization note (physician)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
