"Value Set PhysicianAndOrOsteopathHIPAA - 2.16.840.1.113883.1.11.13426 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;203B00000N;"Physicians; Physician/Osteopath";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BA0000Y;"Physicians; Physician/Osteopath; Adolescent Medicine";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BA0001N;"Physicians; Physician/Osteopath; Adolescent Medicine: Family Practice";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BA0002Y;"Physicians; Physician/Osteopath; Adolescent Medicine: Internal Medicine";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BA0003Y;"Physicians; Physician/Osteopath; Adolescent Medicine: Pediatrics";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BA0100Y;"Physicians; Physician/Osteopath; Aerospace Medicine";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BA0101Y;"Physicians; Physician/Osteopath; Aerospace Medicine: Preventive Medicine";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BA0200N;"Physicians; Physician/Osteopath; Allergy";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BA0201Y;"Physicians; Physician/Osteopath; Allergy &amp; Immunology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BA0202N;"Physicians; Physician/Osteopath; Allergy &amp; Immunology: Internal Medicine";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BA0300Y;"Physicians; Physician/Osteopath; Anesthesiology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BA0401N;"Physicians; Physician/Osteopath; Addiction Medicine";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BA0501N;"Physicians; Physician/Osteopath; Adolescent Only, Under 16";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BA0502N;"Physicians; Physician/Osteopath; Adolescent Only, Under 21";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BA0503N;"Physicians; Physician/Osteopath; Age Specific, Greater than 1 Year Old";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BA0504N;"Physicians; Physician/Osteopath; Age Specific, Newborns Only";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BB0000N;"Physicians; Physician/Osteopath; Blood Banking";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BB0001Y;"Physicians; Physician/Osteopath; Blood Banking &amp; Transfusion Medicine";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BB0100Y;"Physicians; Physician/Osteopath; Body Imaging";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BC0000Y;"Physicians; Physician/Osteopath; Cardiac Electrophysiology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BC0001Y;"Physicians; Physician/Osteopath; Cardiac Electrophysiology, Clinical";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BC0100Y;"Physicians; Physician/Osteopath; Cardiology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BC0200Y;"Physicians; Physician/Osteopath; Critical Care Medicine";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BC0201Y;"Physicians; Physician/Osteopath; Critical Care Medicine: Anesthesiology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BC0202Y;"Physicians; Physician/Osteopath; Critical Care Medicine: Internal Medicine";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BC0203Y;"Physicians; Physician/Osteopath; Critical Care Medicine: OB/GYN";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BC0300Y;"Physicians; Physician/Osteopath; Cytogenetics, Clinical";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BC0500Y;"Physicians; Physician/Osteopath; Cytopathology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BC2500Y;"Physicians; Physician/Osteopath; Cardiovascular Disease";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BD0100Y;"Physicians; Physician/Osteopath; Dermatology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BD0101Y;"Physicians; Physician/Osteopath; Dermatology Micrographic Surgery";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BD0300N;"Physicians; Physician/Osteopath; Diabetes";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BD0900Y;"Physicians; Physician/Osteopath; Dermatopathology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BD0901N;"Physicians; Physician/Osteopath; Dermatopathology: Dermatology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BE0004Y;"Physicians; Physician/Osteopath; Emergency Medicine";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BE0100Y;"Physicians; Physician/Osteopath; Endocrinology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BE0101Y;"Physicians; Physician/Osteopath; Endocrinology, Diabetes &amp; Metabolism";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BE0102Y;"Physicians; Physician/Osteopath; Endocrinology, Reproductive";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BF0100Y;"Physicians; Physician/Osteopath; Family Practice";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BF0201Y;"Physicians; Physician/Osteopath; Forensic Pathology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BF0202N;"Physicians; Physician/Osteopath; Forensic Psychiatry";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BG0000Y;"Physicians; Physician/Osteopath; General Practice";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BG0100Y;"Physicians; Physician/Osteopath; Gastroenterology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BG0200Y;"Physicians; Physician/Osteopath; Genetics, Medical";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BG0201Y;"Physicians; Physician/Osteopath; Genetics, Clinical (M.D.)";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BG0202Y;"Physicians; Physician/Osteopath; Genetics, Clinical Biochemical";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BG0203Y;"Physicians; Physician/Osteopath; Genetics, Clinical Molecular";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BG0204Y;"Physicians; Physician/Osteopath; Genetics, Clinical Biochemical/ Molecular";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BG0300N;"Physicians; Physician/Osteopath; Geriatric Medicine";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BG0301Y;"Physicians; Physician/Osteopath; Geriatric Medicine: Family Practice";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BG0302Y;"Physicians; Physician/Osteopath; Geriatric Medicine: General Practice";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BG0303Y;"Physicians; Physician/Osteopath; Geriatric Medicine: Internal Medicine";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BG0400N;"Physicians; Physician/Osteopath; Gynecology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BH0000Y;"Physicians; Physician/Osteopath; Hematology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BH0001Y;"Physicians; Physician/Osteopath; Hematology: Internal Medicine";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BH0002Y;"Physicians; Physician/Osteopath; Hematology: Pathology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BH0003Y;"Physicians; Physician/Osteopath; Hematology &amp; Oncology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BI0001N;"Physicians; Physician/Osteopath; Immunology, Clinical &amp; Laboratory";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BI0002N;"Physicians; Physician/Osteopath; Immunology, Clinical &amp; Laboratory Dermatological";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BI0003Y;"Physicians; Physician/Osteopath; Immunology, Dermatological";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BI0004Y;"Physicians; Physician/Osteopath; Immunology: Laboratory , Diagnostic";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BI0005N;"Physicians; Physician/Osteopath; Immunology, Clinical &amp; Laboratory: Allergy &amp; Immunology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BI0006N;"Physicians; Physician/Osteopath; Immunology, Clinical &amp; Laboratory: Internal Medicine";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BI0007N;"Physicians; Physician/Osteopath; Immunology, Clinical &amp; Laboratory: Pediatric";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BI0100Y;"Physicians; Physician/Osteopath; Immunopathology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BI0200Y;"Physicians; Physician/Osteopath; Infectious Diseases";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BI0300Y;"Physicians; Physician/Osteopath; Internal Medicine";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BI0400N;"Physicians; Physician/Osteopath; Infertility";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BL0000Y;"Physicians; Physician/Osteopath; Laboratory Medicine";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BM0101Y;"Physicians; Physician/Osteopath; Maternal &amp; Fetal Medicine";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BM0200Y;"Physicians; Physician/Osteopath; Medical Diseases of the Chest";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BM0300Y;"Physicians; Physician/Osteopath; Medical Microbiology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BN0001Y;"Physicians; Physician/Osteopath; Neonatal-Perinatal Medicine";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BN0100Y;"Physicians; Physician/Osteopath; Neonatology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BN0200N;"Physicians; Physician/Osteopath; Neopathology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BN0300Y;"Physicians; Physician/Osteopath; Nephrology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BN0400Y;"Physicians; Physician/Osteopath; Neurology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BN0402Y;"Physicians; Physician/Osteopath; Neurology, Child";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BN0500Y;"Physicians; Physician/Osteopath; Neuropathology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BN0600Y;"Physicians; Physician/Osteopath; Neurophysiology, Clinical";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BN0700Y;"Physicians; Physician/Osteopath; Neuroradiology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BN0900Y;"Physicians; Physician/Osteopath; Nuclear Medicine";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BN0901Y;"Physicians; Physician/Osteopath; Nuclear Cardiology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;203BN0902Y;"Physicians; Physician/Osteopath; Nuclear Imaging &amp; Therapy";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
