"Value Set Injection - 2.16.840.1.113883.1.11.14628 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
1;L;AMNINJ;"Injection, amniotic fluid";2.16.840.1.113883.5.112;"Route Of Administration";;;false;
1;L;BILINJ;"Injection, biliary tract";2.16.840.1.113883.5.112;"Route Of Administration";;;false;
1;L;CHOLINJ;"Injection, for cholangiography";2.16.840.1.113883.5.112;"Route Of Administration";;;false;
1;L;CERVINJ;"Injection, cervical";2.16.840.1.113883.5.112;"Route Of Administration";;;false;
1;L;EPIDURINJ;"Injection, epidural";2.16.840.1.113883.5.112;"Route Of Administration";;;false;
1;L;EPIINJ;"Injection, epidural, push";2.16.840.1.113883.5.112;"Route Of Administration";;;false;
1;L;EPINJSP;"Injection, epidural, slow push";2.16.840.1.113883.5.112;"Route Of Administration";;;false;
1;L;EXTRAMNINJ;"Injection, extra-amniotic";2.16.840.1.113883.5.112;"Route Of Administration";;;false;
1;L;EXTCORPINJ;"Injection, extracorporeal";2.16.840.1.113883.5.112;"Route Of Administration";;;false;
1;L;GBINJ;"Injection, gastric button";2.16.840.1.113883.5.112;"Route Of Administration";;;false;
1;L;GINGINJ;"Injection, gingival";2.16.840.1.113883.5.112;"Route Of Administration";;;false;
1;L;BLADINJ;"Injection, urinary bladder";2.16.840.1.113883.5.112;"Route Of Administration";;;false;
1;L;ENDOSININJ;"Injection, endosinusial";2.16.840.1.113883.5.112;"Route Of Administration";;;false;
1;L;HEMOPORT;"Injection, hemodialysis port";2.16.840.1.113883.5.112;"Route Of Administration";;;false;
1;L;IABDINJ;"Injection, intra-abdominal";2.16.840.1.113883.5.112;"Route Of Administration";;;false;
1;S;IAINJ;"Injection, intraarterial";2.16.840.1.113883.5.112;"Route Of Administration";;;false;
2;L;IAINJP;"Injection, intraarterial, push";2.16.840.1.113883.5.112;"Route Of Administration";;;false;
2;L;IAINJSP;"Injection, intraarterial, slow push";2.16.840.1.113883.5.112;"Route Of Administration";;;false;
1;L;IARTINJ;"Injection, intraarticular";2.16.840.1.113883.5.112;"Route Of Administration";;;false;
1;L;IBURSINJ;"Injection, intrabursal";2.16.840.1.113883.5.112;"Route Of Administration";;;false;
1;S;ICARDINJ;"Injection, intracardiac";2.16.840.1.113883.5.112;"Route Of Administration";;;false;
2;L;ICARDINJRP;"Injection, intracardiac, rapid push";2.16.840.1.113883.5.112;"Route Of Administration";;;false;
2;L;ICARDINJSP;"Injection, intracardiac, slow push";2.16.840.1.113883.5.112;"Route Of Administration";;;false;
2;L;ICARINJP;"Injection, intracardiac, push";2.16.840.1.113883.5.112;"Route Of Administration";;;false;
1;L;ICARTINJ;"Injection, intracartilaginous";2.16.840.1.113883.5.112;"Route Of Administration";;;false;
1;L;ICAUDINJ;"Injection, intracaudal";2.16.840.1.113883.5.112;"Route Of Administration";;;false;
1;L;ICAVINJ;"Injection, intracavernous";2.16.840.1.113883.5.112;"Route Of Administration";;;false;
1;L;ICAVITINJ;"Injection, intracavitary";2.16.840.1.113883.5.112;"Route Of Administration";;;false;
1;L;ICEREBINJ;"Injection, intracerebral";2.16.840.1.113883.5.112;"Route Of Administration";;;false;
1;L;ICISTERNINJ;"Injection, intracisternal";2.16.840.1.113883.5.112;"Route Of Administration";;;false;
1;S;ICORONINJ;"Injection, intracoronary";2.16.840.1.113883.5.112;"Route Of Administration";;;false;
2;L;ICORONINJP;"Injection, intracoronary, push";2.16.840.1.113883.5.112;"Route Of Administration";;;false;
1;L;ICORPCAVINJ;"Injection, intracorpus cavernosum";2.16.840.1.113883.5.112;"Route Of Administration";;;false;
1;L;IDINJ;"Injection, intradermal";2.16.840.1.113883.5.112;"Route Of Administration";;;false;
1;L;IDISCINJ;"Injection, intradiscal";2.16.840.1.113883.5.112;"Route Of Administration";;;false;
1;L;IDUCTINJ;"Injection, intraductal";2.16.840.1.113883.5.112;"Route Of Administration";;;false;
1;L;IDURINJ;"Injection, intradural";2.16.840.1.113883.5.112;"Route Of Administration";;;false;
1;L;IEPIDINJ;"Injection, intraepidermal";2.16.840.1.113883.5.112;"Route Of Administration";;;false;
1;L;IEPITHINJ;"Injection, intraepithelial";2.16.840.1.113883.5.112;"Route Of Administration";;;false;
1;L;ILESINJ;"Injection, intralesional";2.16.840.1.113883.5.112;"Route Of Administration";;;false;
1;L;ILUMINJ;"Injection, intraluminal";2.16.840.1.113883.5.112;"Route Of Administration";;;false;
1;L;ILYMPJINJ;"Injection, intralymphatic";2.16.840.1.113883.5.112;"Route Of Administration";;;false;
1;S;IM;"Injection, intramuscular";2.16.840.1.113883.5.112;"Route Of Administration";;;false;
2;L;IMD;"Injection, intramuscular, deep";2.16.840.1.113883.5.112;"Route Of Administration";;;false;
2;L;IMZ;"Injection, intramuscular, z track";2.16.840.1.113883.5.112;"Route Of Administration";;;false;
1;L;IMEDULINJ;"Injection, intramedullary";2.16.840.1.113883.5.112;"Route Of Administration";;;false;
1;L;INTERMENINJ;"Injection, interameningeal";2.16.840.1.113883.5.112;"Route Of Administration";;;false;
1;L;INTERSTITINJ;"Injection, interstitial";2.16.840.1.113883.5.112;"Route Of Administration";;;false;
1;L;IOINJ;"Injection, intraocular";2.16.840.1.113883.5.112;"Route Of Administration";;;false;
