"Value Set VaccineType - 2.16.840.1.113883.1.11.228 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;1;DTP;2.16.840.1.113883.5.145;VaccineType;;;false;
0;L;10;IPV;2.16.840.1.113883.5.145;VaccineType;;;false;
0;L;100;"pneumococcal conjugate";2.16.840.1.113883.5.145;VaccineType;;;false;
0;L;101;"typhoid, ViCPs";2.16.840.1.113883.5.145;VaccineType;;;false;
0;L;11;pertussis;2.16.840.1.113883.5.145;VaccineType;;;false;
0;L;12;"diphtheria antitoxin";2.16.840.1.113883.5.145;VaccineType;;;false;
0;L;13;TIG;2.16.840.1.113883.5.145;VaccineType;;;false;
0;L;14;"IG, NOS";2.16.840.1.113883.5.145;VaccineType;;;false;
0;L;15;"influenza, split (incl. purified surface antigen)";2.16.840.1.113883.5.145;VaccineType;;;false;
0;L;16;"influenza, whole";2.16.840.1.113883.5.145;VaccineType;;;false;
0;L;17;"Hib, NOS";2.16.840.1.113883.5.145;VaccineType;;;false;
0;L;18;"rabies, intramuscular injection";2.16.840.1.113883.5.145;VaccineType;;;false;
0;L;19;BCG;2.16.840.1.113883.5.145;VaccineType;;;false;
0;L;2;OPV;2.16.840.1.113883.5.145;VaccineType;;;false;
0;L;20;DTaP;2.16.840.1.113883.5.145;VaccineType;;;false;
0;L;21;varicella;2.16.840.1.113883.5.145;VaccineType;;;false;
0;L;22;DTP-Hib;2.16.840.1.113883.5.145;VaccineType;;;false;
0;L;23;plague;2.16.840.1.113883.5.145;VaccineType;;;false;
0;L;24;Anthrax;2.16.840.1.113883.5.145;VaccineType;;;false;
0;L;25;"typhoid, oral";2.16.840.1.113883.5.145;VaccineType;;;false;
0;L;26;Cholera;2.16.840.1.113883.5.145;VaccineType;;;false;
0;L;27;"botulinum antitoxin";2.16.840.1.113883.5.145;VaccineType;;;false;
0;L;28;"DT (pediatric)";2.16.840.1.113883.5.145;VaccineType;;;false;
0;L;29;CMVIG;2.16.840.1.113883.5.145;VaccineType;;;false;
0;L;3;MMR;2.16.840.1.113883.5.145;VaccineType;;;false;
0;L;30;HBIG;2.16.840.1.113883.5.145;VaccineType;;;false;
0;L;31;"Hep A, pediatric, NOS";2.16.840.1.113883.5.145;VaccineType;;;false;
0;L;32;meningococcal;2.16.840.1.113883.5.145;VaccineType;;;false;
0;L;33;pneumococcal;2.16.840.1.113883.5.145;VaccineType;;;false;
0;L;34;RIG;2.16.840.1.113883.5.145;VaccineType;;;false;
0;L;35;"tetanus toxoid";2.16.840.1.113883.5.145;VaccineType;;;false;
0;L;36;VZIG;2.16.840.1.113883.5.145;VaccineType;;;false;
0;L;37;"yellow fever";2.16.840.1.113883.5.145;VaccineType;;;false;
0;L;38;rubella/mumps;2.16.840.1.113883.5.145;VaccineType;;;false;
0;L;39;"Japanese encephalitis";2.16.840.1.113883.5.145;VaccineType;;;false;
0;L;4;M/R;2.16.840.1.113883.5.145;VaccineType;;;false;
0;L;40;"rabies, intradermal injection";2.16.840.1.113883.5.145;VaccineType;;;false;
