"Value Set RoleClassRoot - 2.16.840.1.113883.1.11.13940 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;ROL;role;2.16.840.1.113883.5.110;"Role Class";;;false;
1;A;_RoleClassAssociative;RoleClassAssociative;2.16.840.1.113883.5.110;"Role Class";;;false;
2;A;_RoleClassMutualRelationship;RoleClassMutualRelationship;2.16.840.1.113883.5.110;"Role Class";;;false;
3;A;_RoleClassRelationshipFormal;RoleClassRelationshipFormal;2.16.840.1.113883.5.110;"Role Class";;;false;
4;L;AFFL;affiliate;2.16.840.1.113883.5.110;"Role Class";;;false;
4;S;AGNT;agent;2.16.840.1.113883.5.110;"Role Class";;;false;
5;S;ASSIGNED;"assigned entity";2.16.840.1.113883.5.110;"Role Class";;;false;
6;L;COMPAR;"commissioning party";2.16.840.1.113883.5.110;"Role Class";;;false;
6;L;SGNOFF;"signing authority or officer";2.16.840.1.113883.5.110;"Role Class";;;false;
5;S;CON;contact;2.16.840.1.113883.5.110;"Role Class";;;false;
6;L;ECON;"emergency contact";2.16.840.1.113883.5.110;"Role Class";;;false;
6;L;NOK;"next of kin";2.16.840.1.113883.5.110;"Role Class";;;false;
5;L;GUARD;guardian;2.16.840.1.113883.5.110;"Role Class";;;false;
4;L;CIT;citizen;2.16.840.1.113883.5.110;"Role Class";;;false;
4;S;COVPTY;"covered party";2.16.840.1.113883.5.110;"Role Class";;;false;
5;L;CLAIM;claimant;2.16.840.1.113883.5.110;"Role Class";;;false;
5;S;NAMED;"named insured";2.16.840.1.113883.5.110;"Role Class";;;false;
6;L;DEPEN;dependent;2.16.840.1.113883.5.110;"Role Class";;;false;
6;L;INDIV;individual;2.16.840.1.113883.5.110;"Role Class";;;false;
6;L;SUBSCR;subscriber;2.16.840.1.113883.5.110;"Role Class";;;false;
5;L;PROG;"program eligible";2.16.840.1.113883.5.110;"Role Class";;;false;
4;L;CRINV;"clinical research investigator";2.16.840.1.113883.5.110;"Role Class";;;false;
4;L;CRSPNSR;"clinical research sponsor";2.16.840.1.113883.5.110;"Role Class";;;false;
4;S;EMP;employee;2.16.840.1.113883.5.110;"Role Class";;;false;
5;L;MIL;"military person";2.16.840.1.113883.5.110;"Role Class";;;false;
4;L;GUAR;"guarantor GuarantorRole";2.16.840.1.113883.5.110;"Role Class";;;false;
4;S;INVSBJ;"Investigation Subject";2.16.840.1.113883.5.110;"Role Class";;;false;
5;L;CASEBJ;"Case Subject";2.16.840.1.113883.5.110;"Role Class";;;false;
5;L;RESBJ;"research subject";2.16.840.1.113883.5.110;"Role Class";;;false;
4;S;LIC;"licensed entity";2.16.840.1.113883.5.110;"Role Class";;;false;
5;L;NOT;"notary public";2.16.840.1.113883.5.110;"Role Class";;;false;
5;L;PROV;"healthcare provider";2.16.840.1.113883.5.110;"Role Class";;;false;
4;L;PAT;patient;2.16.840.1.113883.5.110;"Role Class";;;false;
4;L;PAYEE;payee;2.16.840.1.113883.5.110;"Role Class";;;false;
4;L;PAYOR;"invoice payor";2.16.840.1.113883.5.110;"Role Class";;;false;
4;L;POLHOLD;"policy holder";2.16.840.1.113883.5.110;"Role Class";;;false;
4;L;QUAL;"qualified entity";2.16.840.1.113883.5.110;"Role Class";;;false;
4;L;SPNSR;"coverage sponsor";2.16.840.1.113883.5.110;"Role Class";;;false;
4;L;STD;student;2.16.840.1.113883.5.110;"Role Class";;;false;
4;L;UNDWRT;underwriter;2.16.840.1.113883.5.110;"Role Class";;;false;
3;L;CAREGIVER;caregiver;2.16.840.1.113883.5.110;"Role Class";;;false;
3;L;PRS;"personal relationship";2.16.840.1.113883.5.110;"Role Class";;;false;
2;A;_RoleClassPassive;RoleClassPassive;2.16.840.1.113883.5.110;"Role Class";;;false;
3;L;ACCESS;access;2.16.840.1.113883.5.110;"Role Class";;;false;
3;S;ADJY;adjacency;2.16.840.1.113883.5.110;"Role Class";;;false;
4;S;CONC;connection;2.16.840.1.113883.5.110;"Role Class";;;false;
5;L;BOND;"molecular bond";2.16.840.1.113883.5.110;"Role Class";;;false;
5;L;CONY;continuity;2.16.840.1.113883.5.110;"Role Class";;;false;
3;L;ADMM;"Administerable Material";2.16.840.1.113883.5.110;"Role Class";;;false;
3;L;BIRTHPL;birthplace;2.16.840.1.113883.5.110;"Role Class";;;false;
3;L;DEATHPLC;"place of death";2.16.840.1.113883.5.110;"Role Class";;;false;
3;S;DST;"distributed material";2.16.840.1.113883.5.110;"Role Class";;;false;
4;L;RET;"retailed material";2.16.840.1.113883.5.110;"Role Class";;;false;
