"Value Set ParticipationTargetDirect - 2.16.840.1.113883.1.11.10286 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;DIR;"direct target";2.16.840.1.113883.5.90;ParticipationType;;;false;
1;L;ALY;analyte;2.16.840.1.113883.5.90;ParticipationType;;;false;
1;L;BBY;baby;2.16.840.1.113883.5.90;ParticipationType;;;false;
1;L;CAT;catalyst;2.16.840.1.113883.5.90;ParticipationType;;;false;
1;S;CSM;consumable;2.16.840.1.113883.5.90;ParticipationType;;;false;
1;S;DEV;device;2.16.840.1.113883.5.90;ParticipationType;;;false;
2;L;NRD;"non-reuseable device";2.16.840.1.113883.5.90;ParticipationType;;;false;
2;L;RDV;"reusable device";2.16.840.1.113883.5.90;ParticipationType;;;false;
1;L;DON;donor;2.16.840.1.113883.5.90;ParticipationType;;;false;
1;L;EXPAGNT;ExposureAgent;2.16.840.1.113883.5.90;ParticipationType;;;false;
1;S;EXPART;ExposureParticipation;2.16.840.1.113883.5.90;ParticipationType;;;false;
2;L;EXPTRGT;ExposureTarget;2.16.840.1.113883.5.90;ParticipationType;;;false;
2;L;EXSRC;ExposureSource;2.16.840.1.113883.5.90;ParticipationType;;;false;
1;L;PRD;product;2.16.840.1.113883.5.90;ParticipationType;;;false;
1;S;SBJ;subject;2.16.840.1.113883.5.90;ParticipationType;;;false;
2;L;SPC;specimen;2.16.840.1.113883.5.90;ParticipationType;;;false;
