"Value Set Audit event entity type - 2.16.840.1.113883.4.642.3.458 2017-03-10T09:44:54";;;;;;;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation preferred / fr";"Designation preferred / it";"Designation preferred / es";"Designation preferred / en";"Designation preferred / en-US";"Designation preferred / zh"
0;L;1;Person;2.16.840.1.113883.4.642.4.1134;"Audit event entity type";2017-03-10T09:44:54;;false;;;;;Person;
0;L;2;"System Object";2.16.840.1.113883.4.642.4.1134;"Audit event entity type";2017-03-10T09:44:54;;false;;;;;"System Object";
0;L;3;Organization;2.16.840.1.113883.4.642.4.1134;"Audit event entity type";2017-03-10T09:44:54;;false;;;;;Organization;
0;L;4;Other;2.16.840.1.113883.4.642.4.1134;"Audit event entity type";2017-03-10T09:44:54;;false;;;;;Other;
0;L;Account;Account;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;;;Cuenta;Account;Account;账户
0;L;ActivityDefinition;ActivityDefinition;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;;DefinizioneAttivita;DefinicionDeActividad;ActivityDefinition;ActivityDefinition;活动定义
0;L;AdverseEvent;AdverseEvent;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;;EventoAvverso;EventoAdverso;AdverseEvent;AdverseEvent;不良事件
0;L;AllergyIntolerance;AllergyIntolerance;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;IntoléranceAllergique;AllergiaIntolleranza;AllergiaIntolerancia;AllergyIntolerance;AllergyIntolerance;变态反应与不耐性
0;L;Appointment;Appointment;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;RendezVous;Appuntamento;Cita;Appointment;Appointment;预约
0;L;AppointmentResponse;AppointmentResponse;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;RéponseRendezVous;RispostaAppuntamento;CitaRespuesta;AppointmentResponse;AppointmentResponse;预约响应
0;L;AuditEvent;AuditEvent;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;ÉvènementSécurité;;EventoSeguridad;AuditEvent;AuditEvent;审计事件
0;L;Basic;Basic;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;Basique;;Basico;Basic;Basic;初级资源
0;L;Binary;Binary;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;Binaire;Binario;Binario;Binary;Binary;二进制资源
0;L;BiologicallyDerivedProduct;BiologicallyDerivedProduct;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;;;;BiologicallyDerivedProduct;BiologicallyDerivedProduct;
0;L;BodyStructure;BodyStructure;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;MorphologieDeCorps;StrutturaDelCorpo;EstructuraDelCuerpo;BodyStructure;BodyStructure;身体结构
0;L;Bundle;Bundle;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;Paquet;;Paquete;Bundle;Bundle;捆束
0;L;CapabilityStatement;CapabilityStatement;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;;;DeclaracionDeCapacidad;CapabilityStatement;CapabilityStatement;能力声明
0;L;CarePlan;CarePlan;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;PlanDeSoins;PianoDiCura;PlanDeCuidado;CarePlan;CarePlan;照护计划
0;L;CareTeam;CareTeam;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;;;EquipoDeCuidado;CareTeam;CareTeam;照护团队
0;L;CatalogEntry;CatalogEntry;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;;;EntradaDeCatalogo;CatalogEntry;CatalogEntry;条目定义
0;L;ChargeItem;ChargeItem;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;;;CargoDeItem;ChargeItem;ChargeItem;收费项目
0;L;ChargeItemDefinition;ChargeItemDefinition;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;;;;ChargeItemDefinition;ChargeItemDefinition;
0;L;Claim;Claim;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;Réclamation;;"Reclamación / Factura";Claim;Claim;赔单
0;L;ClaimResponse;ClaimResponse;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;RéponseARéclamation;;;ClaimResponse;ClaimResponse;赔单请求
0;L;ClinicalImpression;ClinicalImpression;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;ImpressionClinique;ImpressioneClinica;HallazgoClinico;ClinicalImpression;ClinicalImpression;临床印象
0;L;CodeSystem;CodeSystem;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;;SistemaDiCodifica;SistemaDeCodigos;CodeSystem;CodeSystem;代码系统
0;L;Communication;Communication;2.16.840.1.113883.3.1937.777.34.5.84;ResourceType;2019-11-01T09:29:23;;false;Communication;Comunicazione;Comunicación;Communication;Communication;通讯
