"Value Set ELGA_SpecimenType - 1.2.40.0.34.10.46 2020-04-28T10:51:31";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;A;_SNOMEDSpecimen;"SNOMED Specimen Type";1.2.40.0.34.5.173;;;;false;
1;S;119297000;"Blood specimen";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;446131002;"Blood specimen obtained for blood culture";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;445295009;"Blood specimen with edetic acid";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;708049000;"Plasma specimen with ethylenediamine tetraacetic acid";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;708048008;"Plasma specimen with citrate";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;441510007;"Blood specimen with anticoagulant";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;119361006;"Plasma specimen";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;122590004;"Serum specimen from patient";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;122552005;"Arterial blood specimen";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;122554006;"Capillary blood specimen";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;122555007;"Venous blood specimen";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;122556008;"Cord blood specimen";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;788707000;"Plasma specimen or serum specimen or whole blood specimen";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;258580003;"Whole blood sample";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;S;258603007;"Respiratory sample";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;410580001;"Respiratory fluid specimen";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;309164002;"Upper respiratory swab sample";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;258606004;"Lower respiratory sample";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;258607008;"Bronchoalveolar lavage fluid sample";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;258446004;"Bronchial fluid sample";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;122610009;"Specimen from lung obtained by biopsy";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;445297001;"Swab of internal nose";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;168141000;"Nasal fluid sample";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;258500001;"Nasopharyngeal swab";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;258411007;"Nasopharyngeal aspirate";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;258529004;"Throat swab";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;258469001;"Pharyngeal washings";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;119334006;"Sputum specimen";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;697989009;"Anterior nares swab";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;472867001;"Swab from tonsil";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;445447003;"Specimen from trachea obtained by aspiration";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;16223051000119101;"Nasal sinus contents sample";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;S;433324003;"Specimen from eye region";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;445160003;"Swab of eye";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;472894002;"Swab from cornea";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;258438000;"Vitreous humor sample";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;258498002;"Conjunctival swab";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;440473005;"Contact lens submitted as specimen";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;472927003;"Contact lens case submitted as specimen";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;16212771000119105;"Specimen from eyelid obtained by biopsy";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;S;309165001;"Ear sample";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;258466008;"Middle ear fluid sample";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;472901003;"Swab from nasal sinus";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;309166000;"Ear swab sample";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;122580007;"Cerumen specimen";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;258412000;"Oropharyngeal aspirate";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;S;127465007;"Specimen from gastrointestinal tract";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
2;L;258662004;"Adhesive slide";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
