"Value Set eImpf_Impfschema_VS - 1.2.40.0.34.6.0.10.5 2019-04-16T10:54:18";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;A;428214002;"Diphtherie Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;SCHEM1;"Diphtherie Grundschema";1.2.40.0.34.5.183;;;;false;
0;A;333699008;"Frühsommer-Meningoencephalitis Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;SCHEM2;"Frühsommer-Meningoencephalitis Grundschema";1.2.40.0.34.5.183;;;;false;
1;L;SCHEM3;"Frühsommer-Meningoencephalitis Schnellimmunisierung";1.2.40.0.34.5.183;;;;false;
0;A;333680004;"Haemophilus influenzae Typ B Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;SCHEM4;"Haemophilus influenzae Typ B Grundschema";1.2.40.0.34.5.183;;;;false;
0;A;14745005;"Hepatitis A Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;SCHEM5;"Hepatitis A Grundschema";1.2.40.0.34.5.183;;;;false;
0;A;34689006;"Hepatitis B Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;SCHEM6;"Hepatitis B Grundschema";1.2.40.0.34.5.183;;;;false;
1;L;SCHEM7;"Hepatitis B Schnellimmunisierung";1.2.40.0.34.5.183;;;;false;
0;A;407737004;"Herpes Zoster Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;SCHEM8;"Herpes Zoster Grundschema";1.2.40.0.34.5.183;;;;false;
0;A;424519000;"Humane Papillomaviren Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;SCHEM9;"Humane Papillomaviren Grundschema";1.2.40.0.34.5.183;;;;false;
0;A;46233009;"Influenza Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;SCHEM10;"Influenza Grundschema";1.2.40.0.34.5.183;;;;false;
0;A;333697005;"Japanische Encephalitis Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;SCHEM11;"Japanische Enzephalitis Grundschema";1.2.40.0.34.5.183;;;;false;
1;L;SCHEM12;"Japanische Enzephalitis Schnellimmunisierung";1.2.40.0.34.5.183;;;;false;
0;A;386012008;"Masern Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;SCHEM13;"Masern Grundschema";1.2.40.0.34.5.183;;;;false;
0;A;423531006;"Meningokokken Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;SCHEM14;"Meningokokken Grundschema";1.2.40.0.34.5.183;;;;false;
0;A;785864002;"Meningokokken Serotyp B Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;SCHEM15;"Meningokokken Serotyp B Grundschema";1.2.40.0.34.5.183;;;;false;
0;A;422069000;"Meningokokken Serotyp C Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;SCHEM16;"Meningokokken Serotyp C Grundschema";1.2.40.0.34.5.183;;;;false;
0;A;421281005;"Meningokokken Serotyp A+C Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;SCHEM17;"Meningokokken Serotyp A+C Grundschema";1.2.40.0.34.5.183;;;;false;
0;A;420261000;"Meningokokken Serotyp A+C+W135+Y Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;SCHEM18;"Meningokokken Serotyp A+C+W135+Y Grundschema";1.2.40.0.34.5.183;;;;false;
0;A;90043005;"Mumps Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;SCHEM19;"Mumps Grundschema";1.2.40.0.34.5.183;;;;false;
0;A;61602008;"Pertussis Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;SCHEM20;"Pertussis Grundschema";1.2.40.0.34.5.183;;;;false;
0;A;333598008;"Pneumokokken Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;SCHEM21;"Pneumokokken Grundschema";1.2.40.0.34.5.183;;;;false;
0;A;111164008;"Poliomyelitis Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;SCHEM22;"Poliomyelitis Grundschema";1.2.40.0.34.5.183;;;;false;
0;A;116077000;"Rotavirus Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;SCHEM23;"Rotavirus Grundschema";1.2.40.0.34.5.183;;;;false;
0;A;386013003;"Röteln Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;SCHEM24;"Röteln Grundschema";1.2.40.0.34.5.183;;;;false;
0;A;333621002;"Tetanus Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;SCHEM25;"Tetanus Grundschema";1.2.40.0.34.5.183;;;;false;
0;A;333606008;"Tollwut Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;SCHEM26;"Tollwut Grundschema";1.2.40.0.34.5.183;;;;false;
1;L;SCHEM27;"Tollwut Schnellimmunisierung";1.2.40.0.34.5.183;;;;false;
0;A;108729007;"Varizellen Impfstoff";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
1;L;SCHEM28;"Varizellen Grundschema";1.2.40.0.34.5.183;;;;false;
