"Value Set Obligation or Prohibition Instruction Type - 2.16.840.1.113883.11.20.9.69.17 2019-03-19T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;103735009;"Palliative care (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;229912004;"Enteral feeding (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;232969009;"Cardiac support using extracorporeal membrane oxygenation circuitry (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;281789004;"Antibiotic therapy (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;281800008;"Intravenous fluid replacement (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;385763009;"Hospice care (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;52765003;"Intubation (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;61420007;"Tube feeding of patient (regime/therapy)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;78823007;"Life support procedure (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;89666000;"Cardiopulmonary resuscitation (procedure)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
