"Value Set IVR valueset transport reason (.143.11.32) - 2.16.756.5.30.1.1.11.38 2017-01-07T14:49:38";;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation preferred / de-CH"
0;L;1000110;"emergency mission";2.16.756.5.30.1.143.5.1;"IVR codesystem Basis";;;false;Notfall-Einsatz
0;L;1000111;relocation;2.16.756.5.30.1.143.5.1;"IVR codesystem Basis";;;false;"Verlegung zwischen Institutionen"
0;L;1000112;"shuttle for emergency doctor";2.16.756.5.30.1.143.5.1;"IVR codesystem Basis";;;false;Notarzt-Zubringer
0;L;1000113;"incubator transport";2.16.756.5.30.1.143.5.1;"IVR codesystem Basis";;;false;Isolettentransport
0;L;1000114;"neonatology mission";2.16.756.5.30.1.143.5.1;"IVR codesystem Basis";;;false;"Neonatologischer Einsatz"
0;L;1000003;"stand-by mission";2.16.756.5.30.1.143.5.1;"IVR codesystem Basis";;;false;Bereitschaftsdienst
0;L;1000115;"return transport";2.16.756.5.30.1.143.5.1;"IVR codesystem Basis";;;false;"Rücktransport von Untersuchung"
0;L;1000116;"intervention mission police";2.16.756.5.30.1.143.5.1;"IVR codesystem Basis";;;false;"Interventionseinsatz Polizei"
0;L;1000117;self-referral;2.16.756.5.30.1.143.5.1;"IVR codesystem Basis";;;false;"Selbsteinweisung / Krankentransport"
0;L;1000118;"stretcher mission";2.16.756.5.30.1.143.5.1;"IVR codesystem Basis";;;false;"Einsatz Stretcher"
0;L;1000119;"mission fpr partner";2.16.756.5.30.1.143.5.1;"IVR codesystem Basis";;;false;"Einsatz für Vertragspartner"
0;L;1000120;"involuntary committment";2.16.756.5.30.1.143.5.1;"IVR codesystem Basis";;;false;"fürsorgerische Unterbringung"
0;L;1000121;"service on place";2.16.756.5.30.1.143.5.1;"IVR codesystem Basis";;;false;"Dienstleistung vor Ort (DVO)"
0;L;1000122;"referral by doctor";2.16.756.5.30.1.143.5.1;"IVR codesystem Basis";;;false;"Ärztliche Einweisung"
0;L;1000123;"refuse of transport";2.16.756.5.30.1.143.5.1;"IVR codesystem Basis";;;false;Transportverweigerung
