"Value Set Herz-Kreislauf-Erkrankungen ICD - 1.2.276.0.76.11.495 2020-05-04T21:23:32";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;I25.29;"Alter Myokardinfarkt Nicht näher bezeichnet";1.2.276.0.76.5.409;"ICD-10 International (WHO) (German Variant)";;;false;
0;L;I10.90;"Essentielle Hypertonie, nicht näher bezeichnet : Ohne Angabe einer hypertensiven Krise";1.2.276.0.76.5.409;"ICD-10 International (WHO) (German Variant)";;;false;
0;L;I73.9;"Periphere Gefäßkrankheit, nicht näher bezeichnet";1.2.276.0.76.5.409;"ICD-10 International (WHO) (German Variant)";;;false;
0;L;I49.9;"Kardiale Arrhythmie, nicht näher bezeichnet";1.2.276.0.76.5.409;"ICD-10 International (WHO) (German Variant)";;;false;
0;L;I50.9;"Herzinsuffizienz, nicht näher bezeichnet";1.2.276.0.76.5.409;"ICD-10 International (WHO) (German Variant)";;;false;
0;L;I25.1;"Atherosklerotische Herzkrankheit";1.2.276.0.76.5.409;"ICD-10 International (WHO) (German Variant)";;;false;
0;L;I65.2;"Verschluss und Stenose der A. carotis";1.2.276.0.76.5.409;"ICD-10 International (WHO) (German Variant)";;;false;
0;L;Z95.1;"Vorhandensein eines aortokoronaren Bypasses";1.2.276.0.76.5.409;"ICD-10 International (WHO) (German Variant)";;;false;
0;L;Z95.5;"Vorhandensein eines Implantates oder Transplantates nach koronarer Gefäßplastik";1.2.276.0.76.5.409;"ICD-10 International (WHO) (German Variant)";;;false;
0;L;I00-I99;"Krankheiten des Kreislaufsystems";1.2.276.0.76.5.409;"ICD-10 International (WHO) (German Variant)";;;false;
