"Value Set DocumentEntry.eventCodeList - 2.16.756.5.30.1.127.3.10.1.8 2019-11-03T14:33:22";;;;;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation preferred / it-CH";"Designation preferred / rm-CH";"Designation preferred / de-CH";"Designation preferred / fr-CH"
0;L;OPTENF;"Ophthalmic Tomography En Face";1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;TODO;TODO;TODO;TODO
0;L;OPTBSV;"Ophthalmic Tomography B-scan Volume Analysis";1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;TODO;TODO;TODO;TODO
0;L;OPV;"Ophthalmic Visual Field";1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;"Perimetria computerizzata";TODO;"Gesichtsfeld der Augen";"Champ visuel ophtalmique"
0;L;DX;"Digital Radiography";1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;"Radiografia digitale";TODO;"Digitales Röntgen";"Radiologie numérique"
0;L;OPT;"Ophthalmic Tomography";1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;"Tomografia ottica computerizzata";TODO;Augentomografie;"Tomographie ophtalmique"
0;L;BMD;"Bone Mineral Densitometry";1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;"Mineralometria ossea computerizzata";TODO;Knochenmineraldensitometrie;"Densitométrie minérale osseuse"
0;L;MG;Mammography;1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;Mammografia;TODO;Mammografie;Mammographie
0;L;SM;"Slide Microscopy";1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;"Microscopia a vetrini";TODO;"Objektträger Mikroskopie";"Microscopie avec lamelles"
0;L;US;Ultrasound;1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;Ecografia;TODO;Ultraschall;Ultrason
0;L;OP;"Ophthalmic Photography";1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;"Fotografia oftalmica";TODO;Augenfotografie;"Photographie ophtalmique"
0;L;IVOCT;"Intravascular Optical Coherence Tomography";1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;"Tomografia intravascolare a coerenza ottica";TODO;"Intravaskuläre optische Kohärenztomografie";"Tomographie en cohérence optique intravasculaire"
0;L;MR;"Magnetic Resonance";1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;"Risonanza magnetica";TODO;Magnetresonanz;"Résonance magnétique"
0;L;ECG;Electrocardiography;1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;Elettrocardiografia;TODO;Elektrokardiografie;Électrocardiographie
0;L;GM;"General Microscopy";1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;"Microscopia generale";TODO;"Allgemeine Mikroskopie";"Microscopie générale"
0;L;IO;"Intra-oral Radiography";1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;"Radiografia intraorale";TODO;"Intraorales Röntgen";"Radiographie intra-orale"
0;L;XA;"X-Ray Angiography";1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;"Angiografia a raggi X";TODO;Röntgen-Angiografie;"Angiographie par rayons X"
0;L;XC;"External-camera Photography";1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;"Fotografia con fotocamera esterna";TODO;"Fotografie mit externer Kamera";"Photographie par appareil externe"
0;L;VA;"Visual Acuity";1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;"Acutezza visiva";TODO;Sehschärfe;"Acuité visuelle"
0;L;IVUS;"Intravascular Ultrasound";1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;"Ecografia intravascolare";TODO;"Intravaskulärer Ultraschall";"Ultrason intravasculaire"
0;L;CR;"Computed Radiography";1.2.840.10008.2.16.4;"DICOM Controlled Terminology";;;false;"Radiografia computerizzata";TODO;Computerradiografie;"Radiographie numérique"
