"Value Set RadiologicTechnologistHIPAA - 2.16.840.1.113883.1.11.13645 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;2471C1101N;"Technologists, Technicians &amp; Other; Radiologic Technologist; Cardiovascular-Interventional Technology: Radiography";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;2471C3401N;"Technologists, Technicians &amp; Other; Radiologic Technologist; Computed Tomography: Radiation Therapy";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;2471C3402N;"Technologists, Technicians &amp; Other; Radiologic Technologist; Computed Tomography: Radiography";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;2471D1300N;"Technologists, Technicians &amp; Other; Radiologic Technologist; Dosimetrist, Medical";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;2471M1201N;"Technologists, Technicians &amp; Other; Radiologic Technologist; Magnetic Resonance Imaging (MRI): Radiation Therapy";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;2471M1202N;"Technologists, Technicians &amp; Other; Radiologic Technologist; Magnetic Resonance Imaging (MRI): Radiographer";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;2471M2300N;"Technologists, Technicians &amp; Other; Radiologic Technologist; Mammography: Radiography";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;2471N0900N;"Technologists, Technicians &amp; Other; Radiologic Technologist; Nuclear Medicine Technology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;2471Q0001N;"Technologists, Technicians &amp; Other; Radiologic Technologist; Quality Management: Radiation Therapy";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;2471Q0002N;"Technologists, Technicians &amp; Other; Radiologic Technologist; Quality Management: Radiographer";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;2471R0002N;"Technologists, Technicians &amp; Other; Radiologic Technologist; Radiation Therapy";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;2471R0003N;"Technologists, Technicians &amp; Other; Radiologic Technologist; Radiation Physicist";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;2471R1500N;"Technologists, Technicians &amp; Other; Radiologic Technologist; Radiographer";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
0;L;2471S1302N;"Technologists, Technicians &amp; Other; Radiologic Technologist; Sonography, Diagnostic Medical";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
