"Value Set Vital Sign Result - 2.16.840.1.113883.3.1937.99.60.5.11.1 2013-12-19T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;9279-1;"Respiratory rate";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;2710-2;"Oxygen saturation in Capillary blood by Oximetry";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;20564-1;"Oxygen saturation in Blood";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;8480-6;"Systolic blood pressure";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;8462-4;"Diastolic blood pressure";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;8287-5;"Head Occipital-frontal circumference by Tape measure";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;39156-5;"BMI (Body Mass Index)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;3140-1;"BSA (Body Surface Area)";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;8893-0;"Heart rate Peripheral artery by palpation";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;8867-4;"Heart rate";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;68999-2;"Heart rate -supine";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;40443-4;"Heart rate -resting";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;69000-8;"Heart rate -sitting";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;69001-6;"Heart rate -standing";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;3141-9;"Body weight Measured";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;8350-1;"Body weight Measured -with clothes";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;8351-9;"Body weight Measured -without clothes";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;3142-7;"Body weight Stated";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;8310-5;"Body temperature";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;8329-5;"Body temperature - Core";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;8331-1;"Body temperature - Mouth";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;8332-9;"Body temperature - Rectum";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;8328-7;"Body temperature - Axillary";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;8330-3;"Body temperature - Intravascular";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;8334-5;"Body temperature - Urinary bladder";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;8333-7;"Body temperature - Tympanic membrane";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
0;L;8302-2;"Body height";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
1;L;8306-3;"Body height -lying";2.16.840.1.113883.6.1;"Logical Observation Identifier Names and Codes";;;false;
