"Value Set SARS-CoV-2 Specimen Types - 2.16.840.1.113883.2.6.60.11.11.1 2020-04-16T21:57:30";;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation synonym / de-DE"
0;L;309164002;"Upper respiratory swab sample (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Abstrich obere Atemwege"
1;L;258500001;"Nasopharyngeal swab (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Nasopharynx-Abstrich
1;L;472901003;"Swab from nasal sinus (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Nasennebenhöhlen-Abstrich
1;L;697989009;"Anterior nares swab (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Nasenvorhof-Abstrich
0;L;258412000;"Oropharyngeal aspirate (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Oropharynx-Aspirat
0;L;258411007;"Nasopharyngeal aspirate (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Nasopharynx-Aspirat
0;L;258606004;"Lower respiratory sample (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Probenmaterial Tiefe Atemwege"
1;L;258607008;"Bronchoalveolar lavage fluid sample (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Bronchoalveoläre Lavage"
1;L;119334006;"Sputum specimen (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Sputum
1;L;445447003;"Specimen from trachea obtained by aspiration (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Trachealsekret
0;L;418564007;"Pleural fluid specimen (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Pleuraflüssigkeit
0;L;122610009;"Specimen from lung obtained by biopsy (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Lungenbiopsie
0;L;119297000;"Blood specimen (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Blut
1;L;788707000;"Plasma specimen or serum specimen or whole blood specimen (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Plasma oder Serum oder Vollblut"
2;L;258580003;"Whole blood sample (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Vollblut
0;L;119339001;"Stool specimen (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Stuhl
0;L;122575003;"Urine specimen (specimen)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Urin
