"Value Set AbstractChiropractersHIPAA - 2.16.840.1.113883.1.11.13174 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;111N00000N;"Chiropracters; Chiropractor";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;111NI0900N;"Chiropracters; Chiropractor; Internist";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;111NN0400N;"Chiropracters; Chiropractor; Neurology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;111NN1001N;"Chiropracters; Chiropractor; Nutrition";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;111NR0200N;"Chiropracters; Chiropractor; Radiology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;111NS0005N;"Chiropracters; Chiropractor; Sports Physician";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;111NT0100N;"Chiropracters; Chiropractor; Thermography";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;111NX0100N;"Chiropracters; Chiropractor; Occupational Medicine";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;111NX0800N;"Chiropracters; Chiropractor; Orthopedic";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;

"Value Set ChiropractersHIPAA - 2.16.840.1.113883.1.11.13175 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;S;111N00000N;"Chiropracters; Chiropractor";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;111NI0900N;"Chiropracters; Chiropractor; Internist";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;111NN0400N;"Chiropracters; Chiropractor; Neurology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;111NN1001N;"Chiropracters; Chiropractor; Nutrition";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;111NR0200N;"Chiropracters; Chiropractor; Radiology";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;111NS0005N;"Chiropracters; Chiropractor; Sports Physician";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;111NT0100N;"Chiropracters; Chiropractor; Thermography";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;111NX0100N;"Chiropracters; Chiropractor; Occupational Medicine";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
1;L;111NX0800N;"Chiropracters; Chiropractor; Orthopedic";2.16.840.1.113883.5.53;HealthcareProviderTaxonomyHIPAA;;;false;
