"Value Set GTSAbbreviationBase - 2.16.840.1.113883.1.11.20310 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;AM;AM;2.16.840.1.113883.5.1022;GTSAbbreviation;;;false;
0;L;BID;BID;2.16.840.1.113883.5.1022;GTSAbbreviation;;;false;
0;L;JB;JB;2.16.840.1.113883.5.1022;GTSAbbreviation;;;false;
0;L;JE;JE;2.16.840.1.113883.5.1022;GTSAbbreviation;;;false;
0;S;JH;GTSAbbreviationHolidays;2.16.840.1.113883.5.1022;GTSAbbreviation;;;false;
0;L;PM;PM;2.16.840.1.113883.5.1022;GTSAbbreviation;;;false;
0;L;QID;QID;2.16.840.1.113883.5.1022;GTSAbbreviation;;;false;
0;L;TID;TID;2.16.840.1.113883.5.1022;GTSAbbreviation;;;false;

"Value Set GTSAbbreviationBase - 2.16.840.1.113883.1.11.20310 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;AM;AM;2.16.840.1.113883.5.1022;GTSAbbreviation;;;false;
0;L;BID;BID;2.16.840.1.113883.5.1022;GTSAbbreviation;;;false;
0;L;JB;JB;2.16.840.1.113883.5.1022;GTSAbbreviation;;;false;
0;L;JE;JE;2.16.840.1.113883.5.1022;GTSAbbreviation;;;false;
0;S;JH;GTSAbbreviationHolidays;2.16.840.1.113883.5.1022;GTSAbbreviation;;;false;
0;L;PM;PM;2.16.840.1.113883.5.1022;GTSAbbreviation;;;false;
0;L;QID;QID;2.16.840.1.113883.5.1022;GTSAbbreviation;;;false;
0;L;TID;TID;2.16.840.1.113883.5.1022;GTSAbbreviation;;;false;
