"Value Set Entlassungsgrund - 2.16.840.1.113883.3.1937.777.24.11.26 2020-06-19T13:51:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;01;"Behandlung regulär beendet";2.25.115459242140854412609762234958011224963;;;;false;
0;L;02;"Behandlung regulär beendet, nachstationäre Behandlung vorgesehen";2.25.115459242140854412609762234958011224963;;;;false;
0;L;03;"Behandlung aus sonstigen Gründen beendet";2.25.115459242140854412609762234958011224963;;;;false;
0;L;04;"Behandlung gegen ärztlichen Rat beendet";2.25.115459242140854412609762234958011224963;;;;false;
0;L;05;"Zuständigkeitswechsel des Kostenträgers";2.25.115459242140854412609762234958011224963;;;;false;
0;L;06;"Verlegung in ein anderes Krankenhaus";2.25.115459242140854412609762234958011224963;;;;false;
0;L;07;Tod;2.25.115459242140854412609762234958011224963;;;;false;
0;L;08;"Verlegung in ein anderes Krankenhaus im Rahmen einer Zusammenarbeit (§ 14 Abs. 5 Satz 2 BPflV in der am 31.12.2003 geltenden Fassung)";2.25.115459242140854412609762234958011224963;;;;false;
0;L;09;"Entlassung in eine Rehabilitationseinrichtung";2.25.115459242140854412609762234958011224963;;;;false;
0;L;10;"Entlassung in eine Pflegeeinrichtung";2.25.115459242140854412609762234958011224963;;;;false;
0;L;11;"Entlassung in ein Hospiz";2.25.115459242140854412609762234958011224963;;;;false;
0;L;12;"interne Verlegung";2.25.115459242140854412609762234958011224963;;;;false;
0;L;13;"externe Verlegung zur psychiatrischen Behandlung";2.25.115459242140854412609762234958011224963;;;;false;
0;L;14;"Behandlung aus sonstigen Gründen beendet, nachstationäre Behandlung vorgesehen";2.25.115459242140854412609762234958011224963;;;;false;
0;L;15;"Behandlung gegen ärztlichen Rat beendet, nachstationäre Behandlung vorgesehen";2.25.115459242140854412609762234958011224963;;;;false;
0;L;16;"externe Verlegung mit Rückverlegung oder Wechsel zwischen den Entgeltbereichen der DRG-Fallpau- schalen, nach der BPflV oder für besondere Einrichtungen nach § 17b Abs. 1 Satz 15 KHG mit Rückverlegung";2.25.115459242140854412609762234958011224963;;;;false;
0;L;17;"interne Verlegung mit Wechsel zwischen den Entgeltbereichen der DRG-Fallpauschalen, nach der BPflV oder für besondere Einrichtungen nach § 17b Abs. 1 Satz 15 KHG";2.25.115459242140854412609762234958011224963;;;;false;
0;L;18;Rückverlegung;2.25.115459242140854412609762234958011224963;;;;false;
0;L;19;"Entlassung vor Wiederaufnahme mit Neueinstufung";2.25.115459242140854412609762234958011224963;;;;false;
0;L;20;"Entlassung vor Wiederaufnahme mit Neueinstufung wegen Komplikation";2.25.115459242140854412609762234958011224963;;;;false;
0;L;21;"Entlassung oder Verlegung mit nachfolgender Wiederaufnahme";2.25.115459242140854412609762234958011224963;;;;false;
0;L;22;"Fallabschluss (interne Verlegung) bei Wechsel zwischen voll-, teilstationärer und stationsäquivalenter Behandlung";2.25.115459242140854412609762234958011224963;;;;false;
0;L;23;"Beginn eines externen Aufenthalts mit Abwesenheit über Mitternacht (BPflV-Bereich – für verlegende Fachabteilung)";2.25.115459242140854412609762234958011224963;;;;false;
0;L;24;"Beendigung eines externen Aufenthalts mit Abwesenheit über Mitternacht (BPflV-Bereich – für Pseudo-Fachabteilung 0003)";2.25.115459242140854412609762234958011224963;;;;false;
0;L;25;"Entlassung zum Jahresende bei Aufnahme im Vorjahr (für Zwecke der Abrechnung - § 4 PEPPV)";2.25.115459242140854412609762234958011224963;;;;false;
0;L;26;"Beginn eines Zeitraumes ohne direkten Patientenkontakt (stationsäquivalente Behandlung)";2.25.115459242140854412609762234958011224963;;;;false;
0;L;27;"Beendigung eines Zeitraumes ohne direkten Patientenkontakt (stationsäquivalente Behandlung – für Pseudo-Fachabteilung 0004)";2.25.115459242140854412609762234958011224963;;;;false;
0;L;28;"Behandlung regulär beendet, beatmet entlassen";2.25.115459242140854412609762234958011224963;;;;false;
0;L;29;"Behandlung regulär beendet, beatmet verlegt";2.25.115459242140854412609762234958011224963;;;;false;
