"Value Set Social History Type - 2.16.840.1.113883.3.88.12.80.60 2013-01-31T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;160573003;"Alcohol intake (observable entity)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;363908000;"Details of drug misuse behavior (observable entity)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;364703007;"Employment detail (observable entity)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;256235009;"Exercise (observable entity)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;228272008;"Health-related behavior (observable entity)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;364393001;"Nutritional observable (observable entity)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;229819007;"Tobacco use and exposure (observable entity)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;425400000;"Toxic exposure status (observable entity)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;105421008;"Educational achievement (observable entity)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;302160007;"Household, family and support network detail (observable entity)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;423514004;"Community resource details (observable entity)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;102487004;"Environmental risk factor (observable entity)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;424483007;"transportation details (observable entity)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;442133001;"Housing history (observable entity)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;446996006;"Dosage of radiation exposure (observable entity)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;

"Value Set Social History Type - 2.16.840.1.113883.3.88.12.80.60 2008-12-18T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;229819007;"Tobacco use and exposure";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;256235009;Exercise;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;160573003;"Alcohol intake";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;364393001;"Nutritional observable";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;364703007;"Employment detail";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;425400000;"Toxic exposure status";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;363908000;"Details of drug misuse behavior";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;228272008;"Health-related behavior";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
0;L;105421008;"Educational Achievement";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;
