"Value Set Pulmonale bakterielle Co-Infektion Pädiatrie - 1.2.276.0.76.11.555 2021-02-05T13:10:20";;;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation synonym / de-DE";"Designation abbreviation / de-DE"
0;L;87628006;"Bacterial infectious disease (disorder)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Andere;
0;L;406617004;"Invasive Streptococcus pneumoniae disease (disorder)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Strep. Pneumoniae";
0;L;406614006;"Invasive Group A beta-hemolytic streptococcal disease (disorder)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Gruppe A-Streptokokken";GAS
0;L;26726000;"Legionella infection (disorder)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Legionellen;
0;L;406602003;"Infection caused by Staphylococcus aureus (disorder)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;S.aureus;
0;L;91428005;"Haemophilus influenzae infection (disorder)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;H.influenza;
0;L;27836007;"Pertussis (disorder)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Pertussis;
0;L;186464008;"Mycoplasma infection (disorder)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Mykoplasmen;
0;L;105629000;"Chlamydial infection (disorder)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Chlamydien;
0;L;373067005;"No (qualifier value)";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;Nein;
