"Value Set ActEncounterCode - 2.16.840.1.113883.1.11.13955 2017-12-17T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
1;L;AMB;ambulatory;2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;EMER;emergency;2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;FLD;field;2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;HH;"home health";2.16.840.1.113883.5.4;"Act Code";;;false;
1;S;IMP;"inpatient encounter";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;ACUTE;"inpatient acute";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;NONAC;"inpatient non-acute";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;OBSENC;"observation encounter";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;PRENC;pre-admission;2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;SS;"short stay";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;VR;virtual;2.16.840.1.113883.5.4;"Act Code";;;false;

"Value Set ActEncounterCode - 2.16.840.1.113883.1.11.13955 2014-03-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
1;L;AMB;ambulatory;2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;EMER;emergency;2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;FLD;field;2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;HH;"home health";2.16.840.1.113883.5.4;"Act Code";;;false;
1;S;IMP;"inpatient encounter";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;ACUTE;"inpatient acute";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;NONAC;"inpatient non-acute";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;PRENC;pre-admission;2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;SS;"short stay";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;VR;virtual;2.16.840.1.113883.5.4;"Act Code";;;false;

"Value Set ActEncounterCode - 2.16.840.1.113883.1.11.13955 2011-07-26T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
1;L;AMB;ambulatory;2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;EMER;emergency;2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;FLD;field;2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;HH;"home health";2.16.840.1.113883.5.4;"Act Code";;;false;
1;S;IMP;"inpatient encounter";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;ACUTE;"inpatient acute";2.16.840.1.113883.5.4;"Act Code";;;false;
2;L;NONAC;"inpatient non-acute";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;SS;"short stay";2.16.840.1.113883.5.4;"Act Code";;;false;
1;L;VR;virtual;2.16.840.1.113883.5.4;"Act Code";;;false;
