"Value Set IVR valueset Recovery Aid (.143.11.3) - 2.16.756.5.30.1.1.11.11 2016-07-24T21:18:49";;;;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation preferred / it-CH";"Designation preferred / de-CH";"Designation preferred / fr-CH"
0;L;156009;"Spine board";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Asse spinale";Rettungsbrett;"Planche de sauvetage"
0;L;63562005;"Cervical collar";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Collare cervicale";Halskragen;Minerve
0;L;89149003;Stretcher;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Barella cucchiaio";Schaufelbahre;"Brancard cuvière"
0;L;1000085;"vacuum pillow";2.16.756.5.30.1.143.5.1;"IVR codesystem Basis";;;false;"Stecca a depressione ";Vakuumkissen;"Attelle à dépression"
0;L;1000086;"vacuum mattress";2.16.756.5.30.1.143.5.1;"IVR codesystem Basis";;;false;"Materasso a depressione";Vakuummatraze;"Matelas coquille"
0;L;1000087;"carrying chair";2.16.756.5.30.1.143.5.1;"IVR codesystem Basis";;;false;"Sedia di trasporto";Tragestuhl;"Chaise de transport"
0;L;257389003;"Lap belt";2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;"Cintura pelvica";Beckengurt;"Ceinture abdominale"
0;L;1000088;"KED system";2.16.756.5.30.1.143.5.1;"IVR codesystem Basis";;;false;"KED ";"KED System";"KED "
0;L;1000089;"Sam Splint";2.16.756.5.30.1.143.5.1;"IVR codesystem Basis";;;false;Stecca;"Sam Splint";Attelle
0;L;1000090;"Sam Sling";2.16.756.5.30.1.143.5.1;"IVR codesystem Basis";;;false;"Cintura pelvica";"Sam Sling";"Ceinture pelvienne"
0;L;1000091;"Maxi Cosi";2.16.756.5.30.1.143.5.1;"IVR codesystem Basis";;;false;"Seggiolino per bambini";"Maxi Cosi";"Siège pour enfant"
0;L;74964007;Other;2.16.840.1.113883.6.96;"SNOMED Clinical Terms";;;false;altro;andere;autre
