"Value Set Expositionsgruppen - 2.16.840.1.113883.3.1937.777.35.11.25 2019-05-27T13:03:01";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;ecf22908-6512-42d6-a309-88d8bedde2ee;"Immunsuppression oder Immundefizienz mit unbekannter oder fehlender Varizellen-ImmunitÃ¤t";2.16.840.1.113883.3.1937.777.35.11.99.20;eImpfpass-valueset-99.20;;;false;
0;L;e67b9726-c43f-3ef9-99ab-f2616504b411;"Kontakt zu Erkrankten";2.16.840.1.113883.3.1937.777.35.11.99.20;eImpfpass-valueset-99.20;;;false;
0;L;d636a982-d506-372a-8d5e-6024519fb7f8;"Kontakt zu Erkrankten";2.16.840.1.113883.3.1937.777.35.11.99.20;eImpfpass-valueset-99.20;;;false;
0;L;d31654d6-67ea-428f-bd5a-dd50d7408e02;"Kontakt zu Erkrankten";2.16.840.1.113883.3.1937.777.35.11.99.20;eImpfpass-valueset-99.20;;;false;
0;L;cfc1f194-27de-4f45-800d-c023afcf34e2;"Kontaktpersonen bei AusbrÃ¼chen zusÃ¤tzlich zur Chemoprophylaxe";2.16.840.1.113883.3.1937.777.35.11.99.20;eImpfpass-valueset-99.20;;;false;
0;L;c505140d-e598-4582-8102-4a9711aec278;Gewebsnekrosen;2.16.840.1.113883.3.1937.777.35.11.99.20;eImpfpass-valueset-99.20;;;false;
0;L;c416d47f-74d9-4de8-aea3-79c4953a0c3d;"ungeimpfte Schwangere ohne Varizellen-Anamnese";2.16.840.1.113883.3.1937.777.35.11.99.20;eImpfpass-valueset-99.20;;;false;
0;L;c33cb449-8862-35f2-8f37-80798c62150b;"Kontakt zu Erkrankten";2.16.840.1.113883.3.1937.777.35.11.99.20;eImpfpass-valueset-99.20;;;false;
0;L;b78a4fcc-1cf7-4cc7-9621-eff5a3654d83;"Blutkontakt mit Schleimhaut oder nichtintakter Haut";2.16.840.1.113883.3.1937.777.35.11.99.20;eImpfpass-valueset-99.20;;;false;
0;L;920f83e5-99ae-4258-91c0-a60e6d0cf82b;"septische Aborte";2.16.840.1.113883.3.1937.777.35.11.99.20;eImpfpass-valueset-99.20;;;false;
0;L;8ebbe9c5-921e-4b4f-9a14-faaab8ab6c79;"Knabbern an der unbedeckten Haut (WHO Grad II)";2.16.840.1.113883.3.1937.777.35.11.99.20;eImpfpass-valueset-99.20;;;false;
0;L;7fbc5232-2023-461e-b875-2b7e5e5b8059;"Verdacht auf Biss oder Kratzer durch Fledermaus oder Schleimhautkontakt mit Fledermaus (WHO Grad III)";2.16.840.1.113883.3.1937.777.35.11.99.20;eImpfpass-valueset-99.20;;;false;
0;L;79ae3a58-f3b1-37d2-9613-93986516a383;"alle Kontaktpersonen zu Erkrankten unabhÃ¤ngig vom Impfstatus";2.16.840.1.113883.3.1937.777.35.11.99.20;eImpfpass-valueset-99.20;;;false;
0;L;77b82c96-ebde-4ded-b4c3-d3ec849e8d91;"Kontakt von SchleimhÃ¤uten oder nicht intakter Haut mit Speichel eines tollwutverdÃ¤chtigen Tieres (WHO Grad III)";2.16.840.1.113883.3.1937.777.35.11.99.20;eImpfpass-valueset-99.20;;;false;
0;L;6e52bc72-7f47-45da-a93e-e333acb26a34;"Neugeborene, deren Mutter 5 Tage vor bis 2 Tage nach Entbindung an Varizellen erkrankte";2.16.840.1.113883.3.1937.777.35.11.99.20;eImpfpass-valueset-99.20;;;false;
0;L;62277505-11f4-4dd5-bea7-bd3c4ac73ace;"BerÃ¼hren von ImpfstoffkÃ¶dern mit nicht-intakter Haut (WHO Grad II)";2.16.840.1.113883.3.1937.777.35.11.99.20;eImpfpass-valueset-99.20;;;false;
0;L;5d2f2153-ed73-4356-911f-cf5cb2338987;AusbrÃ¼che;2.16.840.1.113883.3.1937.777.35.11.99.20;eImpfpass-valueset-99.20;;;false;
0;L;56ead37e-91c9-4ade-b16f-e129a06cbcd2;"Nicht blutende Kratzer oder HautabschÃ¼rfungen (WHO Grad II)";2.16.840.1.113883.3.1937.777.35.11.99.20;eImpfpass-valueset-99.20;;;false;
0;L;3d102e99-6852-3064-8e80-98842a16a67a;"Neugeborene HBsAg-positiver MÃ¼tter oder von MÃ¼ttern mit unbekanntem HBsAg-Status";2.16.840.1.113883.3.1937.777.35.11.99.20;eImpfpass-valueset-99.20;;;false;
0;L;3180bb51-25f8-4217-af3f-c6bdb090a366;"Riegelungsimpfungen bei SekundÃ¤rfall";2.16.840.1.113883.3.1937.777.35.11.99.20;eImpfpass-valueset-99.20;;;false;
0;L;31539ef1-bbcf-3afe-b711-ac4de58a8e40;"Epidemie oder regional erhÃ¶hte MorbiditÃ¤t";2.16.840.1.113883.3.1937.777.35.11.99.20;eImpfpass-valueset-99.20;;;false;
0;L;2f4acf18-dbf4-331e-a7b4-d47edc8f5def;"Bissverletzungen oder Kratzwunden durch tollwutverdÃ¤chtiges Tier (WHO Grad III)";2.16.840.1.113883.3.1937.777.35.11.99.20;eImpfpass-valueset-99.20;;;false;
0;L;2d4f2e79-7fdb-4245-b28c-c00df082ccc3;"Kontakt von nicht intakter Haut oder SchleimhÃ¤uten mit defektem ImpfkÃ¶der (WHO Grad III)";2.16.840.1.113883.3.1937.777.35.11.99.20;eImpfpass-valueset-99.20;;;false;
0;L;2.16.840.1.113883.3.1937.777.35.11.99.20;"Verbrennungen, Erfrierungen";2.16.840.1.113883.3.1937.777.35.11.99.20;eImpfpass-valueset-99.20;;;false;
0;L;27e41621-32fd-4763-a346-c85cc6c6e982;"Personen mit engem (face to face) Kontakt zu Erkrankten";2.16.840.1.113883.3.1937.777.35.11.99.20;eImpfpass-valueset-99.20;;;false;
0;L;070c1ab5-275d-3075-baa3-e2ed1efa4f11;"Saubere, geringfügige Wunden";2.16.840.1.113883.3.1937.777.35.11.99.20;eImpfpass-valueset-99.20;;;false;
0;L;0b2da565-e452-491d-ac8c-184b78c56291;"Kontaktpersonen bei Ausbrüchen zusätzlich zur Chemoprophylaxe";2.16.840.1.113883.3.1937.777.35.11.99.20;eImpfpass-valueset-99.20;;;false;
0;L;0cc4c86e-e184-36de-9ea1-3bb0ff8154d3;"Nach Verletzungen mit möglicherweise HBV-haltigen Gegenständen";2.16.840.1.113883.3.1937.777.35.11.99.20;eImpfpass-valueset-99.20;;;false;
0;L;0db20b5f-2321-4788-9a3a-4f3eec29fce9;"Blutkontakt mit HBsAg-unbekannten Indexpatient";2.16.840.1.113883.3.1937.777.35.11.99.20;eImpfpass-valueset-99.20;;;false;
0;L;0eec3367-ab52-4db2-98bd-ba280ad88c31;"Blutkontakt mit HBsAg-positiven Indexpatient";2.16.840.1.113883.3.1937.777.35.11.99.20;eImpfpass-valueset-99.20;;;false;
0;L;0efd3e69-0e29-4bef-9663-7b7b5ad68696;"Blutkontakt mit HBsAg-negativen Indexpatient";2.16.840.1.113883.3.1937.777.35.11.99.20;eImpfpass-valueset-99.20;;;false;
0;L;16caa085-b598-4f6e-9776-c014769173e7;"Kontaktpersonen zu Erkrankten";2.16.840.1.113883.3.1937.777.35.11.99.20;eImpfpass-valueset-99.20;;;false;
0;L;23dbc384-21b2-45ca-a9f3-9ba4fec3c1a9;"Kontaktpersonen bei Ausbrüchen zusätzlich zur Chemoprophylaxe";2.16.840.1.113883.3.1937.777.35.11.99.20;eImpfpass-valueset-99.20;;;false;
0;L;258ef5f9-00b1-4ea3-8d07-830d3cbeb45b;"Kontakt zu Erkrankten";2.16.840.1.113883.3.1937.777.35.11.99.20;eImpfpass-valueset-99.20;;;false;
