"Value Set Tissue Type Code - 2.16.840.1.113883.3.1937.777.10.11.417 2013-02-10T00:00:00";;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception
0;L;1;"Insufficient Tissue";2.16.840.1.113883.3.1937.777.10.5.417;"HL70417 - Tissue Type Code";;;false;
0;L;2;"Not abnormal";2.16.840.1.113883.3.1937.777.10.5.417;"HL70417 - Tissue Type Code";;;false;
0;L;3;"Abnormal-not categorized";2.16.840.1.113883.3.1937.777.10.5.417;"HL70417 - Tissue Type Code";;;false;
0;L;4;"Mechanical abnormal";2.16.840.1.113883.3.1937.777.10.5.417;"HL70417 - Tissue Type Code";;;false;
0;L;5;"Growth alteration";2.16.840.1.113883.3.1937.777.10.5.417;"HL70417 - Tissue Type Code";;;false;
0;L;6;"Degeneration &amp; necrosis";2.16.840.1.113883.3.1937.777.10.5.417;"HL70417 - Tissue Type Code";;;false;
0;L;7;"Non-acute inflammation";2.16.840.1.113883.3.1937.777.10.5.417;"HL70417 - Tissue Type Code";;;false;
0;L;8;"Non-malignant neoplasm";2.16.840.1.113883.3.1937.777.10.5.417;"HL70417 - Tissue Type Code";;;false;
0;L;9;"Malignant neoplasm";2.16.840.1.113883.3.1937.777.10.5.417;"HL70417 - Tissue Type Code";;;false;
0;L;0;"No tissue expected";2.16.840.1.113883.3.1937.777.10.5.417;"HL70417 - Tissue Type Code";;;false;
0;L;B;"Basal cell carcinoma";2.16.840.1.113883.3.1937.777.10.5.417;"HL70417 - Tissue Type Code";;;false;
0;L;C;"Carcinoma-unspecified type";2.16.840.1.113883.3.1937.777.10.5.417;"HL70417 - Tissue Type Code";;;false;
0;L;G;"Additional tissue required";2.16.840.1.113883.3.1937.777.10.5.417;"HL70417 - Tissue Type Code";;;false;
